sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-09-09T14:04:05;45.79;42.31;57.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:06:34;45.61;42.53;50.91;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:09:04;44.67;41.06;53.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:11:29;44.35;40.63;52.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:13:55;43.62;40.05;50.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:16:21;43.64;39.62;53.29;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:18:47;43.80;40.28;60.13;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:21:13;46.07;40.82;56.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:23:39;45.48;39.60;56.93;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:26:06;43.37;38.85;51.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:28:32;44.52;40.73;55.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:31:03;42.33;38.75;50.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:33:29;44.14;39.90;58.01;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:35:56;43.90;40.65;54.27;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:38:22;45.17;39.21;60.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:40:48;47.55;39.85;71.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:43:13;44.53;40.46;58.70;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:45:39;45.04;40.23;50.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:48:04;45.15;41.40;51.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:50:30;45.38;41.77;51.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:52:55;49.05;42.78;67.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:55:21;47.71;43.60;55.96;;
64996;Laerm;51545;51.568;6.998;2022-09-09T14:57:46;55.92;44.38;64.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:00:12;53.31;44.65;68.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:02:38;48.27;44.84;63.92;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:05:04;48.27;44.15;62.35;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:07:30;59.01;45.58;67.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:09:57;60.16;56.99;69.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:12:23;58.19;50.47;67.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:14:49;52.71;49.30;62.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:17:15;54.65;51.49;65.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:19:41;57.81;52.24;66.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:22:07;55.98;52.49;66.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:24:33;53.14;48.71;63.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:26:59;49.38;45.66;64.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:29:25;48.84;45.25;57.69;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:31:50;49.69;46.88;58.43;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:34:16;48.45;44.48;63.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:36:44;47.03;43.58;59.04;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:39:13;47.28;44.24;54.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:41:41;48.49;44.95;59.33;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:44:07;50.08;47.12;58.65;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:46:36;50.36;45.68;60.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:49:18;49.75;46.06;64.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:51:46;47.41;43.36;60.25;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:54:15;45.78;41.35;58.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:56:42;46.85;42.12;57.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T15:59:08;47.92;43.32;60.04;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:01:34;46.20;43.04;55.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:04:00;45.34;42.10;61.34;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:06:28;45.11;41.69;56.30;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:08:55;44.46;40.91;53.30;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:11:22;43.11;39.93;56.89;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:13:50;44.24;40.56;49.59;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:16:18;45.64;41.34;55.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:18:49;44.99;40.62;56.41;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:21:25;44.37;38.77;74.79;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:23:52;47.22;39.05;66.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:26:19;42.96;39.00;52.53;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:28:44;47.81;39.99;75.45;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:31:14;43.07;38.86;56.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:33:40;42.60;38.26;56.05;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:36:11;43.32;38.86;56.85;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:38:37;44.54;39.82;61.06;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:41:04;43.09;40.03;58.87;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:43:34;43.63;40.07;48.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:46:02;43.87;39.99;56.62;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:48:31;44.74;41.80;57.30;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:51:06;46.08;42.28;52.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:53:35;45.31;41.41;59.67;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:56:07;50.24;41.71;73.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T16:58:34;44.43;41.52;49.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:01:03;44.59;41.57;56.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:03:30;43.66;39.79;50.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:05:56;43.84;40.46;49.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:08:23;43.55;39.89;51.29;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:10:49;43.91;40.17;53.25;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:13:15;43.99;40.74;56.88;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:15:42;44.13;40.92;49.63;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:18:12;44.32;40.59;58.39;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:20:41;43.18;39.60;55.06;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:23:08;46.51;41.12;60.21;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:25:34;44.73;40.20;57.26;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:28:01;43.97;39.83;51.14;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:30:29;44.88;40.59;50.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:32:56;44.27;40.15;53.35;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:35:22;44.60;41.51;52.34;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:37:47;44.89;40.72;61.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:40:13;44.03;40.37;52.87;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:42:38;46.52;40.58;62.89;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:45:06;46.26;40.57;61.80;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:47:31;56.53;39.22;81.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:49:57;44.56;40.58;52.90;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:52:22;46.31;41.67;55.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:54:48;47.12;42.17;56.35;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:57:15;45.24;41.63;56.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T17:59:42;44.65;40.50;54.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:02:09;44.37;40.80;53.86;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:04:36;44.49;40.02;50.66;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:07:01;43.73;40.66;47.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:09:27;44.11;39.90;50.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:11:55;45.11;40.66;53.96;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:14:28;44.69;40.27;54.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:16:55;43.97;40.67;55.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:19:23;43.88;40.60;57.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:21:49;44.68;41.02;59.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:24:16;43.94;39.55;49.74;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:26:43;44.85;40.92;57.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:29:12;45.12;40.30;57.95;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:31:38;43.51;40.17;52.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:34:06;43.83;40.22;50.39;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:36:38;44.72;40.32;50.41;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:39:06;44.17;41.18;57.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:41:37;44.08;40.12;52.04;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:44:05;44.44;41.02;49.75;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:46:33;45.07;40.45;57.06;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:48:59;44.81;41.29;52.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:51:27;45.65;41.74;56.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:54:01;44.96;40.64;57.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:56:27;45.50;40.21;63.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T18:58:55;44.32;40.98;53.75;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:01:22;43.88;40.43;48.92;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:03:48;44.22;41.05;55.46;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:06:17;44.71;41.07;49.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:08:44;44.46;40.15;58.42;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:11:16;44.96;41.28;55.03;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:13:44;44.16;40.77;53.84;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:16:14;45.39;42.45;54.59;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:18:40;46.05;40.85;52.51;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:21:18;45.24;40.61;59.35;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:24:33;51.30;40.74;72.74;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:26:36;46.91;41.65;62.59;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:29:06;47.85;41.69;69.92;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:31:31;48.07;44.08;58.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:33:58;47.39;42.12;55.26;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:36:24;47.59;42.99;62.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:38:52;46.43;41.15;68.94;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:41:20;44.99;40.37;56.83;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:43:50;45.43;41.35;63.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:46:16;44.76;39.75;57.60;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:48:43;44.31;40.11;55.24;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:51:13;44.52;40.23;54.47;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:53:41;45.18;41.21;61.25;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:56:08;44.14;40.28;50.26;;
64996;Laerm;51545;51.568;6.998;2022-09-09T19:58:35;44.21;40.71;54.15;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:03:37;42.58;38.80;55.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:06:04;42.46;37.92;50.63;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:08:31;43.35;39.27;52.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:10:57;43.60;39.07;51.84;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:13:22;43.79;39.50;51.79;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:16:08;42.91;39.41;51.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:18:37;42.53;37.40;49.09;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:21:06;42.11;37.76;46.16;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:23:32;43.13;38.86;52.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:26:07;42.38;37.37;55.52;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:28:34;42.57;38.70;51.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:31:08;42.27;38.28;49.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:33:34;42.34;38.54;47.21;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:36:24;43.34;39.10;48.48;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:38:56;44.08;39.13;64.45;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:41:27;42.96;38.94;54.39;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:43:58;42.63;38.60;48.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:46:36;44.99;38.79;60.10;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:49:03;42.67;38.01;48.56;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:51:30;44.29;39.73;61.05;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:54:09;45.05;39.00;62.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:56:38;46.60;38.37;55.38;;
64996;Laerm;51545;51.568;6.998;2022-09-09T20:59:10;61.12;44.30;76.65;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:01:36;60.22;47.69;69.51;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:04:02;47.16;40.80;59.99;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:06:27;44.19;39.48;57.57;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:08:53;44.68;38.88;57.67;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:11:18;43.18;38.58;53.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:13:44;43.37;38.19;53.81;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:16:12;41.83;37.49;49.76;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:18:39;41.92;37.53;48.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:21:05;42.41;38.43;47.74;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:23:31;41.48;37.02;50.85;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:25:57;41.52;37.68;47.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:28:22;42.20;37.32;52.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:30:51;42.26;37.67;50.28;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:33:18;41.57;38.06;53.83;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:35:45;41.19;36.63;47.55;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:38:13;41.84;37.99;48.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:40:39;41.37;37.09;53.67;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:43:10;42.54;38.17;58.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:45:37;42.32;38.27;48.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:48:06;41.47;37.62;52.84;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:50:42;42.23;38.63;47.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:53:08;42.89;38.58;47.78;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:55:39;43.05;39.09;51.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T21:58:07;43.84;37.42;51.87;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:00:33;42.64;38.60;50.41;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:02:59;41.79;37.71;45.91;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:05:25;41.67;37.36;57.11;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:07:51;40.55;35.94;46.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:10:18;40.72;36.80;48.94;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:12:45;40.99;36.53;54.57;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:15:10;40.52;36.34;45.45;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:17:36;40.54;37.07;45.86;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:20:02;41.06;37.34;46.58;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:22:28;41.79;36.98;51.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:24:53;41.11;36.64;50.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:27:18;40.92;35.71;49.40;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:29:44;41.26;36.99;47.86;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:32:09;40.55;35.33;48.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:34:36;40.79;34.03;51.77;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:37:03;41.77;37.58;53.62;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:39:29;40.53;35.14;48.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:41:54;41.21;37.07;52.52;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:44:22;40.75;37.11;49.76;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:46:48;41.70;36.39;51.82;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:49:14;40.77;36.14;48.94;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:51:39;41.56;36.07;53.32;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:54:05;41.01;37.36;48.98;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:56:32;40.78;36.12;47.59;;
64996;Laerm;51545;51.568;6.998;2022-09-09T22:58:59;41.33;36.37;59.36;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:01:25;38.77;34.31;44.12;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:03:53;39.76;35.73;49.98;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:06:23;40.75;35.88;47.10;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:08:51;40.79;36.12;46.61;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:11:20;40.35;35.89;46.64;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:13:49;41.88;37.82;55.49;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:16:23;40.94;36.58;49.70;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:18:49;41.04;36.34;47.19;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:21:20;42.28;38.01;56.02;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:23:46;40.45;35.03;57.79;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:26:14;40.62;36.60;52.31;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:28:46;39.58;34.61;46.84;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:31:15;40.41;36.12;51.33;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:33:42;39.68;35.20;49.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:36:11;40.39;36.73;52.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:38:38;40.36;35.34;49.20;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:41:07;40.50;36.54;49.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:43:33;40.44;35.74;48.07;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:46:10;39.62;35.89;46.68;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:48:36;39.70;35.69;47.18;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:51:08;39.31;34.30;48.44;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:53:35;39.52;34.40;50.37;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:56:02;39.80;34.91;48.22;;
64996;Laerm;51545;51.568;6.998;2022-09-09T23:58:30;39.01;34.98;50.11;;
