sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-09-09T14:27:30;49.28;32.06;70.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:29:56;48.99;31.69;69.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:32:23;49.36;32.04;71.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:34:50;49.89;31.46;72.66;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:37:17;49.79;31.61;73.77;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:39:44;50.55;31.80;71.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:42:14;49.67;31.67;71.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:44:40;49.72;31.54;71.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:47:08;50.78;31.59;71.79;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:49:35;50.55;31.70;73.14;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:52:03;50.50;31.85;71.35;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:54:29;49.42;31.12;69.76;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:56:55;51.42;31.35;73.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:59:22;50.92;31.76;74.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:01:49;49.25;31.67;69.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:04:15;49.46;31.49;71.59;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:06:43;48.98;31.64;69.60;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:09:13;50.23;31.48;71.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:11:39;50.10;31.47;73.36;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:14:08;49.97;31.71;71.48;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:16:35;49.34;31.84;72.80;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:19:03;49.16;31.73;69.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:21:36;49.80;31.77;71.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:24:03;50.92;31.46;73.36;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:26:30;49.38;31.68;69.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:28:57;49.18;31.96;69.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:31:28;49.56;31.57;70.96;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:34:02;50.38;31.98;71.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:36:41;51.03;31.84;71.59;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:39:12;50.60;31.28;73.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:41:39;49.56;31.53;71.43;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:44:06;49.49;31.21;70.97;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:46:40;49.90;30.76;71.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:49:22;49.76;31.24;71.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:51:59;50.06;31.30;71.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:54:34;49.33;31.66;70.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:57:03;48.87;31.59;69.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T15:59:31;49.49;31.47;69.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:01:59;48.80;31.86;69.43;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:04:29;49.20;31.89;71.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:07:03;48.63;31.91;71.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:09:30;48.66;31.82;70.88;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:11:59;49.19;31.38;72.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:14:32;48.71;31.60;69.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:17:03;48.99;31.81;69.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:19:32;48.75;31.67;69.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:21:58;49.50;31.33;71.57;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:24:25;48.79;31.07;56.94;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:26:54;48.96;31.77;69.66;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:29:22;49.30;31.55;71.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:31:50;49.05;31.65;71.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:34:18;48.83;32.10;57.15;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:36:46;48.93;31.58;69.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:39:18;49.06;31.46;69.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:41:47;48.80;31.85;56.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:44:16;49.20;31.89;70.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:46:46;49.99;31.49;71.80;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:49:15;50.67;31.50;71.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:51:48;49.97;31.54;71.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:54:16;50.06;30.76;71.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:56:47;50.20;31.59;75.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T16:59:17;49.68;32.04;71.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:01:48;49.77;31.49;74.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:04:21;50.01;31.48;71.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:06:52;50.43;31.51;73.73;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:09:20;49.22;31.36;71.70;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:11:49;49.66;31.33;73.39;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:14:20;50.39;31.40;71.89;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:16:47;51.40;31.40;72.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:19:14;49.93;31.83;71.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:21:41;50.38;31.69;71.30;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:24:07;51.02;31.58;71.36;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:26:34;49.83;31.92;71.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:29:02;52.28;31.59;72.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:31:29;50.09;31.71;71.17;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:33:57;50.92;31.59;71.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:36:32;51.00;31.42;73.17;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:39:00;52.25;32.00;72.78;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:41:36;52.18;31.53;72.98;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:44:04;51.23;31.20;73.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:46:39;50.61;31.38;72.84;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:49:15;50.55;31.25;71.25;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:51:44;51.13;31.54;71.27;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:54:17;51.94;31.32;71.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:56:45;49.83;31.41;73.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T17:59:14;50.57;31.44;73.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:01:45;49.19;30.72;71.20;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:04:14;42.42;30.73;69.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:06:47;62.83;30.99;68.91;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:09:18;66.57;50.60;71.83;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:11:48;65.84;59.04;69.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:14:22;66.46;49.57;71.59;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:16:50;66.58;50.22;72.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:19:22;66.61;62.81;69.18;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:21:49;66.31;62.47;68.86;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:24:18;66.39;61.97;69.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:26:46;65.96;49.97;71.96;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:29:17;65.72;51.42;69.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:31:47;65.84;50.70;70.96;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:34:16;65.96;41.26;71.48;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:36:46;66.13;62.27;68.59;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:39:16;65.86;61.75;68.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:41:50;65.90;32.31;73.57;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:44:21;65.65;51.13;69.96;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:46:49;65.96;61.79;68.80;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:49:19;64.26;32.06;69.20;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:51:46;42.73;31.64;55.10;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:54:26;42.73;32.09;56.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:56:54;42.69;31.96;55.82;;
72686;Laerm;61365;52.162;4.500;2022-09-09T18:59:22;42.84;32.21;54.74;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:01:51;42.94;31.38;54.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:04:20;42.59;32.27;56.70;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:06:49;42.76;31.69;57.07;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:09:17;42.88;32.35;55.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:11:45;42.84;32.02;55.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:14:14;42.84;31.49;54.60;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:16:42;42.93;31.56;56.91;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:19:20;42.67;31.90;56.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:21:47;42.98;32.01;57.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:24:20;43.01;31.26;54.66;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:26:54;42.87;31.69;55.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:29:24;42.65;31.68;56.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:31:54;42.89;32.62;54.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:34:21;42.74;32.47;54.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:36:47;42.54;31.85;57.23;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:39:15;42.77;32.15;55.06;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:41:41;42.91;32.25;54.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:44:13;42.68;31.88;54.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:46:42;42.78;31.46;54.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:49:09;42.93;32.35;57.33;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:51:36;42.73;31.78;57.17;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:54:11;42.93;31.88;55.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:56:41;42.72;32.02;55.20;;
72686;Laerm;61365;52.162;4.500;2022-09-09T19:59:10;43.01;31.67;55.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:01:42;42.73;32.09;56.23;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:04:13;42.84;32.07;56.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:06:42;42.81;31.98;56.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:09:15;42.68;32.28;54.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:11:43;42.77;31.96;54.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:14:11;42.80;31.79;54.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:16:38;42.96;32.08;54.80;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:19:08;42.82;32.15;54.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:21:44;42.84;32.55;56.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:24:18;42.80;31.56;56.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:26:46;42.82;31.84;55.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:29:17;42.68;32.23;54.67;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:31:45;42.77;32.12;54.79;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:34:16;42.77;32.32;54.40;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:36:43;42.79;31.79;54.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:39:16;42.70;32.42;54.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:41:44;42.76;32.54;54.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:44:18;42.78;32.04;57.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:46:50;43.07;31.41;57.33;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:49:20;43.10;31.90;55.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:51:49;42.98;32.85;54.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:54:22;42.73;31.39;56.30;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:56:51;42.54;32.43;54.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T20:59:30;42.71;31.16;54.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:01:56;43.04;31.58;57.05;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:04:23;43.11;32.17;54.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:06:51;42.92;31.95;56.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:09:18;42.87;32.16;54.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:11:47;43.11;32.25;57.07;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:14:14;42.84;31.19;54.85;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:16:40;42.96;32.14;54.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:19:07;42.91;32.25;54.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:21:34;42.99;31.83;55.48;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:24:01;42.94;32.08;55.29;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:26:28;43.06;32.00;54.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:28:54;42.86;32.14;54.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:31:21;43.11;31.90;54.66;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:33:49;42.90;32.71;56.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:36:16;42.99;31.75;54.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:38:42;43.07;32.28;56.77;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:41:12;42.80;31.94;55.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:43:41;42.99;31.82;54.44;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:46:14;43.01;32.14;57.09;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:48:41;43.09;31.80;55.67;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:51:13;43.05;32.28;55.53;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:53:40;42.80;31.94;57.28;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:56:13;42.69;32.81;54.81;;
72686;Laerm;61365;52.162;4.500;2022-09-09T21:58:40;42.71;32.04;54.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:01:17;42.82;32.54;54.42;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:03:45;42.93;32.44;55.00;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:06:15;42.69;32.18;54.43;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:08:44;42.96;31.83;54.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:11:15;43.00;32.63;57.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:13:42;42.91;32.37;57.42;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:16:14;42.93;32.42;56.94;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:18:42;42.87;32.39;55.91;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:21:15;42.83;32.57;57.03;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:23:42;42.91;32.07;54.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:26:09;42.92;32.18;56.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:28:36;42.98;33.09;56.16;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:31:03;43.03;33.22;55.10;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:33:30;43.01;31.87;55.16;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:35:56;43.06;33.28;57.57;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:38:23;42.87;32.98;54.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:40:49;42.86;33.25;54.76;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:43:20;42.86;33.21;54.82;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:45:47;43.01;32.98;56.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:48:15;42.72;33.11;57.35;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:50:41;42.86;33.69;54.84;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:53:12;42.78;33.10;57.39;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:55:40;42.96;32.42;54.63;;
72686;Laerm;61365;52.162;4.500;2022-09-09T22:58:07;42.80;32.84;54.82;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:00:34;42.86;33.11;56.40;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:03:00;42.66;32.75;54.79;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:05:26;42.78;33.04;56.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:07:53;42.71;33.71;54.97;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:10:23;42.72;33.48;54.85;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:12:49;43.13;32.88;56.00;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:15:16;42.79;32.79;55.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:17:42;42.78;32.85;54.97;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:20:09;42.56;33.41;54.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:22:37;42.82;32.86;56.29;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:25:05;42.77;33.38;54.97;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:27:32;42.73;32.99;54.70;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:29:58;42.91;32.97;57.00;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:32:24;42.88;33.02;56.75;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:34:51;42.76;33.34;54.85;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:37:17;42.75;33.20;54.83;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:39:44;42.59;32.79;54.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:42:10;42.58;33.44;54.72;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:44:37;42.54;33.56;54.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:47:06;42.61;33.23;54.76;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:49:36;42.68;33.48;54.98;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:52:04;42.78;32.92;54.94;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:54:33;42.79;33.15;55.96;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:57:01;42.74;32.87;54.87;;
72686;Laerm;61365;52.162;4.500;2022-09-09T23:59:30;42.83;33.23;55.35;;
