sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-09-09T20:31:19;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-09-09T20:34:21;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:37:21;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:40:22;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:43:23;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T20:46:24;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:49:26;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-09-09T20:52:28;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T20:55:31;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:58:33;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T21:04:34;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T21:07:37;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-09-09T21:10:41;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T21:13:45;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T21:16:45;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T21:19:45;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T21:22:46;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-09-09T21:25:46;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-09-09T21:28:47;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T21:31:47;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T21:34:48;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T21:37:48;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T21:40:49;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T21:43:51;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T21:46:55;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-09-09T21:49:56;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T21:52:56;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-09-09T21:56:04;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-09-09T21:59:07;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T22:02:07;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T22:05:11;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T22:08:12;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-09-09T22:11:16;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T22:14:18;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T22:17:19;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T22:20:19;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T22:23:20;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T22:26:21;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-09-09T22:29:22;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-09-09T22:32:23;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-09-09T22:35:24;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T22:38:24;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T22:41:25;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T22:44:28;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T22:47:30;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T22:50:34;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-09-09T22:53:37;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T22:56:39;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T22:59:40;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-09-09T23:02:40;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T23:05:40;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T23:08:41;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T23:11:41;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-09-09T23:14:42;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T23:17:42;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-09-09T23:20:43;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T23:23:44;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T23:26:45;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T23:29:46;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T23:35:56;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T23:38:59;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T23:42:02;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T23:45:06;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-09-09T23:48:06;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-09-09T23:51:08;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T23:54:16;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T23:57:16;14.00;13.00
