sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-09-09T07:33:05;9.15;9.15;9.15;8.72;68.55;68.53;68.51;68.27;58.68;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:35:08;9.44;9.44;9.44;9.00;70.75;70.73;70.71;70.46;60.56;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:37:09;9.25;9.25;9.25;8.82;69.30;69.29;69.27;69.02;59.32;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T07:39:14;9.19;9.19;9.19;8.77;68.89;68.88;68.86;68.62;58.98;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T07:41:22;8.74;8.74;8.74;8.34;65.54;65.52;65.50;65.27;56.10;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T07:43:29;8.91;8.91;8.91;8.50;66.81;66.80;66.78;66.54;57.19;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T07:45:33;8.71;8.71;8.71;8.30;65.24;65.23;65.21;64.98;55.85;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:47:37;9.02;9.02;9.02;8.60;67.61;67.59;67.57;67.34;57.87;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T07:49:41;8.98;8.98;8.98;8.56;67.28;67.26;67.24;67.01;57.59;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T07:51:44;9.40;9.40;9.40;8.97;70.46;70.45;70.43;70.18;60.32;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T07:53:54;9.70;9.70;9.70;9.25;72.68;72.67;72.65;72.39;62.22;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:56:04;9.50;9.50;9.50;9.06;71.22;71.20;71.18;70.93;60.97;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T07:58:08;8.89;8.89;8.89;8.47;66.61;66.59;66.57;66.34;57.02;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T08:00:13;8.95;8.95;8.95;8.54;67.08;67.07;67.05;66.81;57.42;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T08:02:18;8.18;8.18;8.18;7.80;61.29;61.28;61.26;61.05;52.47;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T08:04:20;7.61;7.61;7.61;7.26;57.03;57.02;57.00;56.80;48.82;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:06:26;8.08;8.08;8.08;7.70;60.54;60.53;60.51;60.30;51.83;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T08:08:29;7.95;7.95;7.95;7.58;59.60;59.59;59.57;59.36;51.02;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T08:10:31;7.47;7.47;7.47;7.12;55.99;55.97;55.96;55.76;47.93;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:12:34;7.48;7.48;7.48;7.13;56.07;56.06;56.05;55.85;48.00;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T08:14:35;7.61;7.61;7.61;7.25;57.02;57.00;56.99;56.79;48.81;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T08:16:40;8.03;8.03;8.03;7.66;60.19;60.18;60.16;59.95;51.53;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T08:18:48;8.17;8.17;8.17;7.79;61.22;61.20;61.19;60.97;52.40;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T08:20:52;7.96;7.96;7.96;7.59;59.66;59.65;59.63;59.42;51.07;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:22:54;7.52;7.52;7.52;7.17;56.38;56.37;56.35;56.15;48.26;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:24:57;7.22;7.22;7.22;6.89;54.12;54.11;54.10;53.91;46.33;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T08:26:58;6.77;6.77;6.77;6.46;50.75;50.74;50.73;50.55;43.45;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T08:29:01;6.46;6.46;6.46;6.16;48.41;48.40;48.38;48.21;41.44;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:33:22;6.62;6.62;6.62;6.31;49.59;49.58;49.56;49.39;42.45;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:35:23;7.17;7.17;7.17;6.84;53.72;53.71;53.70;53.51;45.99;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T08:37:26;7.32;7.32;7.32;6.98;54.84;54.83;54.81;54.62;46.95;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T08:39:29;7.11;7.11;7.11;6.78;53.26;53.24;53.23;53.04;45.59;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T08:49:06;7.58;7.58;7.58;7.23;56.83;56.82;56.80;56.60;48.65;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T08:51:45;6.65;6.65;6.65;6.34;49.82;49.81;49.80;49.62;42.65;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T08:53:48;6.31;6.31;6.31;6.01;47.27;47.26;47.24;47.08;40.46;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T08:55:56;6.48;6.48;6.48;6.18;48.56;48.55;48.54;48.37;41.57;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T08:58:23;5.82;5.82;5.82;5.55;43.60;43.59;43.58;43.43;37.33;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T09:00:40;6.07;6.07;6.07;5.79;45.52;45.51;45.50;45.34;38.97;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T09:03:30;6.59;6.59;6.59;6.28;49.38;49.37;49.36;49.19;42.27;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:05:40;7.41;7.41;7.41;7.07;55.56;55.54;55.53;55.33;47.56;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T09:08:23;7.04;7.04;7.04;6.71;52.76;52.75;52.73;52.55;45.16;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T09:10:48;7.11;7.11;7.11;6.78;53.28;53.27;53.25;53.07;45.61;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:12:58;6.81;6.81;6.81;6.49;51.01;51.00;50.98;50.81;43.67;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T09:15:02;7.11;7.11;7.11;6.78;53.28;53.27;53.25;53.07;45.61;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:17:20;6.88;6.88;6.88;6.56;51.55;51.54;51.52;51.34;44.13;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:19:28;6.58;6.58;6.58;6.28;49.34;49.33;49.31;49.14;42.23;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:21:40;5.71;5.71;5.71;5.45;42.81;42.80;42.79;42.64;36.65;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:23:56;5.76;5.76;5.76;5.49;43.13;43.13;43.11;42.96;36.92;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:26:05;5.61;5.61;5.61;5.34;42.01;42.00;41.99;41.84;35.96;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:28:13;5.82;5.82;5.82;5.55;43.59;43.58;43.57;43.42;37.32;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T09:30:31;6.05;6.05;6.05;5.77;45.33;45.32;45.31;45.15;38.81;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:35:37;6.23;6.23;6.23;5.94;46.71;46.70;46.69;46.53;39.99;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:37:39;5.94;5.94;5.94;5.67;44.54;44.53;44.51;44.36;38.12;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:39:45;5.80;5.80;5.80;5.53;43.49;43.48;43.47;43.32;37.23;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T09:41:47;5.09;5.09;5.09;4.86;38.16;38.16;38.14;38.01;32.67;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T09:43:53;5.10;5.10;5.10;4.87;38.25;38.25;38.24;38.10;32.75;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T09:45:55;4.75;4.75;4.75;4.53;35.57;35.56;35.55;35.43;30.45;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:48:00;5.62;5.62;5.62;5.36;42.14;42.13;42.12;41.97;36.07;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:50:19;5.88;5.88;5.88;5.60;44.05;44.04;44.02;43.87;37.71;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:52:24;6.10;6.10;6.10;5.82;45.75;45.74;45.72;45.56;39.16;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T09:54:34;6.09;6.09;6.09;5.81;45.67;45.66;45.64;45.49;39.09;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T09:56:42;6.23;6.23;6.23;5.94;46.67;46.66;46.65;46.49;39.96;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T09:58:49;5.78;5.78;5.78;5.51;43.33;43.32;43.30;43.15;37.09;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T10:00:58;6.39;6.39;6.39;6.10;47.91;47.90;47.88;47.71;41.01;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T10:03:12;5.88;5.88;5.88;5.60;44.03;44.02;44.01;43.86;37.69;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T10:05:30;6.17;6.17;6.17;5.89;46.26;46.25;46.24;46.08;39.60;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T10:07:41;5.11;5.11;5.11;4.87;38.30;38.29;38.28;38.14;32.78;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T10:09:46;5.00;5.00;5.00;4.77;37.50;37.49;37.48;37.35;32.10;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T10:17:11;6.20;6.20;6.20;5.91;46.44;46.43;46.42;46.26;39.76;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T10:36:44;4.35;4.35;4.35;4.15;32.60;32.59;32.58;32.47;27.90;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T10:38:58;4.43;4.43;4.43;4.23;33.21;33.21;33.20;33.08;28.43;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T10:44:21;14.77;14.77;14.77;14.09;110.72;110.69;110.66;110.28;94.78;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T10:46:56;9.21;9.21;9.21;8.78;69.01;68.99;68.97;68.73;59.07;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T10:52:00;6.30;6.30;6.30;6.01;47.22;47.21;47.19;47.03;40.42;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T10:56:58;4.64;4.64;4.64;4.42;34.75;34.74;34.73;34.61;29.75;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T10:59:13;4.37;4.37;4.37;4.17;32.77;32.76;32.75;32.64;28.05;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T11:03:47;4.44;4.44;4.44;4.24;33.29;33.29;33.28;33.16;28.50;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T11:06:09;3.83;3.83;3.83;3.65;28.70;28.70;28.69;28.59;24.57;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T11:08:26;4.06;4.06;4.06;3.87;30.40;30.40;30.39;30.28;26.03;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T11:10:42;3.92;3.92;3.92;3.73;29.34;29.34;29.33;29.23;25.12;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T11:13:19;3.69;3.69;3.69;3.52;27.63;27.62;27.61;27.52;23.65;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T11:15:39;3.16;3.16;3.16;3.01;23.68;23.68;23.67;23.59;20.27;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T11:17:53;4.01;4.01;4.01;3.82;30.02;30.02;30.01;29.90;25.70;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T11:20:01;3.41;3.41;3.41;3.26;25.59;25.58;25.57;25.48;21.90;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T11:22:27;3.52;3.52;3.52;3.36;26.40;26.39;26.38;26.29;22.60;0.44
67396;SPS30;57728;50.448;18.824;2022-09-09T11:25:10;4.06;4.06;4.06;3.87;30.44;30.44;30.43;30.32;26.06;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T11:40:24;3.24;3.24;3.24;3.09;24.29;24.28;24.28;24.19;20.79;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T11:42:29;3.19;3.19;3.19;3.04;23.93;23.92;23.91;23.83;20.48;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T11:44:31;3.24;3.24;3.24;3.09;24.30;24.30;24.29;24.21;20.80;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T11:46:33;3.59;3.59;3.59;3.42;26.91;26.90;26.90;26.80;23.04;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T11:48:40;3.70;3.70;3.70;3.53;27.73;27.73;27.72;27.62;23.74;0.45
67396;SPS30;57728;50.448;18.824;2022-09-09T11:50:59;4.24;4.24;4.24;4.04;31.75;31.74;31.73;31.62;27.18;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T11:53:20;3.76;3.76;3.76;3.58;28.17;28.16;28.15;28.06;24.11;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T11:55:33;3.80;3.80;3.80;3.62;28.46;28.45;28.44;28.34;24.36;0.45
67396;SPS30;57728;50.448;18.824;2022-09-09T11:57:38;3.90;3.90;3.90;3.72;29.26;29.26;29.25;29.15;25.05;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T11:59:50;3.59;3.59;3.59;3.42;26.90;26.89;26.89;26.79;23.03;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:02:12;3.13;3.13;3.13;2.99;23.49;23.48;23.48;23.40;20.11;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T12:06:41;3.21;3.21;3.21;3.06;24.09;24.08;24.07;23.99;20.62;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:08:54;3.07;3.07;3.07;2.92;22.99;22.98;22.97;22.89;19.68;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T12:11:23;2.81;2.81;2.81;2.68;21.04;21.04;21.03;20.96;18.01;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T12:13:29;2.81;2.81;2.81;2.68;21.06;21.06;21.05;20.98;18.03;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T12:15:32;3.11;3.11;3.11;2.97;23.34;23.34;23.33;23.25;19.98;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T12:17:44;3.74;3.74;3.74;3.57;28.04;28.03;28.02;27.92;24.00;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T12:20:02;3.79;3.79;3.79;3.61;28.39;28.38;28.37;28.27;24.30;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T12:22:40;2.64;2.64;2.64;2.52;19.79;19.79;19.78;19.72;16.95;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T12:27:23;2.68;2.68;2.68;2.55;20.06;20.05;20.05;19.98;17.17;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T12:32:16;2.49;2.49;2.49;2.38;18.69;18.69;18.68;18.62;16.00;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:34:30;2.61;2.61;2.61;2.49;19.57;19.57;19.56;19.50;16.76;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T12:36:45;2.36;2.36;2.36;2.25;17.66;17.65;17.65;17.58;15.11;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T12:39:09;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.70;19.51;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:41:23;2.78;2.78;2.78;2.66;20.87;20.86;20.86;20.78;17.86;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:43:27;2.71;2.71;2.71;2.58;20.31;20.31;20.30;20.23;17.39;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:45:31;3.11;3.11;3.11;2.97;23.32;23.32;23.31;23.23;19.97;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T12:49:41;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.13;16.45;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:51:43;2.62;2.62;2.62;2.50;19.67;19.66;19.66;19.59;16.84;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T12:53:44;2.51;2.51;2.51;2.40;18.82;18.82;18.81;18.75;16.11;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:55:51;3.13;3.13;3.13;2.98;23.44;23.44;23.43;23.35;20.07;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T12:58:16;4.10;4.10;4.10;3.91;30.76;30.75;30.74;30.63;26.33;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:00:21;3.47;3.47;3.47;3.31;26.01;26.00;26.00;25.91;22.27;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T13:02:25;2.75;2.75;2.75;2.62;20.63;20.62;20.62;20.55;17.66;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:04:29;2.95;2.95;2.95;2.81;22.11;22.10;22.10;22.02;18.92;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T13:06:31;2.76;2.76;2.76;2.63;20.65;20.65;20.64;20.57;17.68;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T13:08:33;3.08;3.08;3.08;2.93;23.05;23.04;23.04;22.96;19.73;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:10:37;2.71;2.71;2.71;2.59;20.33;20.33;20.32;20.25;17.41;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:13:00;2.72;2.72;2.72;2.60;20.41;20.41;20.40;20.33;17.47;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:15:02;2.66;2.66;2.66;2.54;19.93;19.93;19.92;19.85;17.06;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T13:17:05;2.69;2.69;2.69;2.57;20.18;20.17;20.17;20.10;17.27;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T13:19:19;2.48;2.48;2.48;2.37;18.59;18.59;18.58;18.52;15.92;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:21:34;2.17;2.17;2.17;2.07;16.27;16.27;16.26;16.20;13.93;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T13:23:39;2.12;2.12;2.12;2.03;15.92;15.92;15.91;15.86;13.63;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:25:41;2.01;2.01;2.01;1.91;15.04;15.03;15.03;14.98;12.87;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T13:28:04;1.87;1.87;1.87;1.79;14.04;14.04;14.03;13.98;12.02;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:30:25;2.07;2.07;2.07;1.97;15.48;15.47;15.47;15.42;13.25;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:32:28;1.75;1.75;1.75;1.66;13.08;13.08;13.07;13.03;11.20;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:34:32;1.80;1.80;1.80;1.72;13.51;13.50;13.50;13.45;11.56;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T13:36:37;1.71;1.71;1.71;1.63;12.83;12.82;12.82;12.78;10.98;0.45
67396;SPS30;57728;50.448;18.824;2022-09-09T13:38:40;1.70;1.70;1.70;1.62;12.77;12.77;12.76;12.72;10.93;0.45
67396;SPS30;57728;50.448;18.824;2022-09-09T13:41:03;1.94;1.94;1.94;1.85;14.57;14.57;14.57;14.51;12.48;0.45
67396;SPS30;57728;50.448;18.824;2022-09-09T13:43:13;2.40;2.40;2.40;2.29;17.96;17.96;17.96;17.89;15.38;0.45
67396;SPS30;57728;50.448;18.824;2022-09-09T13:45:24;3.30;3.30;3.30;3.14;24.72;24.71;24.70;24.62;21.16;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T13:47:28;2.79;2.79;2.79;2.66;20.95;20.94;20.93;20.86;17.93;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T13:49:37;2.66;2.66;2.66;2.53;19.91;19.91;19.90;19.83;17.05;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:51:39;2.81;2.81;2.81;2.67;21.02;21.02;21.01;20.94;18.00;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:53:45;2.59;2.59;2.59;2.47;19.40;19.40;19.39;19.33;16.61;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T13:55:47;2.61;2.61;2.61;2.49;19.56;19.55;19.55;19.48;16.74;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T13:57:52;2.78;2.78;2.78;2.65;20.81;20.80;20.80;20.72;17.81;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T14:00:01;2.50;2.50;2.50;2.39;18.75;18.74;18.74;18.67;16.05;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:02:06;2.85;2.85;2.85;2.72;21.35;21.34;21.34;21.26;18.27;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T14:04:08;2.53;2.53;2.53;2.41;18.97;18.97;18.96;18.90;16.24;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:06:11;2.98;2.98;2.98;2.84;22.30;22.30;22.29;22.21;19.09;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:08:15;2.80;2.80;2.80;2.67;20.99;20.99;20.98;20.91;17.97;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T14:10:27;2.66;2.66;2.66;2.53;19.92;19.91;19.91;19.84;17.05;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:12:28;2.69;2.69;2.69;2.57;20.18;20.18;20.17;20.10;17.28;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:14:30;2.86;2.86;2.86;2.73;21.44;21.43;21.42;21.35;18.35;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:16:32;3.00;3.00;3.00;2.86;22.45;22.44;22.44;22.36;19.22;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:18:33;2.77;2.77;2.77;2.64;20.79;20.78;20.77;20.70;17.79;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:20:35;2.88;2.88;2.88;2.74;21.57;21.56;21.56;21.48;18.46;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:22:37;2.67;2.67;2.67;2.55;20.03;20.03;20.02;19.95;17.15;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:24:39;2.62;2.62;2.62;2.50;19.63;19.63;19.62;19.55;16.80;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T14:26:42;2.30;2.30;2.30;2.19;17.23;17.22;17.22;17.16;14.75;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:28:43;2.72;2.72;2.72;2.60;20.40;20.40;20.39;20.32;17.47;0.46
67396;SPS30;57728;50.448;18.824;2022-09-09T14:30:45;2.61;2.61;2.61;2.49;19.59;19.58;19.58;19.51;16.77;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:32:47;2.66;2.66;2.66;2.54;19.92;19.92;19.91;19.84;17.06;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:34:48;2.55;2.55;2.55;2.43;19.09;19.09;19.08;19.02;16.34;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:36:50;2.61;2.61;2.61;2.49;19.57;19.57;19.56;19.49;16.75;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:38:52;2.73;2.73;2.73;2.60;20.46;20.46;20.45;20.38;17.52;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:40:54;2.43;2.43;2.43;2.32;18.20;18.20;18.19;18.13;15.58;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:42:55;2.54;2.54;2.54;2.42;19.01;19.01;19.00;18.93;16.27;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:44:57;2.42;2.42;2.42;2.31;18.13;18.12;18.12;18.06;15.52;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T14:46:58;2.32;2.32;2.32;2.21;17.38;17.37;17.37;17.31;14.88;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:49:00;2.21;2.21;2.21;2.10;16.54;16.54;16.53;16.47;14.16;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T14:51:05;2.24;2.24;2.24;2.13;16.77;16.77;16.77;16.71;14.36;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T14:53:16;2.32;2.32;2.32;2.22;17.41;17.41;17.40;17.34;14.91;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T14:55:17;2.44;2.44;2.44;2.33;18.29;18.29;18.28;18.22;15.66;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T14:57:19;2.54;2.54;2.54;2.42;19.03;19.03;19.02;18.96;16.29;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T14:59:20;2.32;2.32;2.32;2.22;17.42;17.41;17.41;17.35;14.91;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:01:22;2.33;2.33;2.33;2.22;17.48;17.47;17.47;17.41;14.96;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:03:28;2.30;2.30;2.30;2.19;17.20;17.20;17.19;17.13;14.72;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:05:29;2.30;2.30;2.30;2.20;17.26;17.25;17.25;17.19;14.77;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:07:32;2.26;2.26;2.26;2.16;16.95;16.95;16.95;16.89;14.51;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:09:35;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.74;15.25;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T15:11:37;2.46;2.46;2.46;2.35;18.46;18.45;18.45;18.38;15.80;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:13:39;2.59;2.59;2.59;2.47;19.44;19.43;19.43;19.36;16.64;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:15:43;2.42;2.42;2.42;2.31;18.16;18.15;18.15;18.09;15.54;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:17:45;2.30;2.30;2.30;2.19;17.25;17.25;17.24;17.18;14.77;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:19:46;2.29;2.29;2.29;2.19;17.19;17.18;17.18;17.12;14.71;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:21:48;2.37;2.37;2.37;2.26;17.73;17.73;17.73;17.66;15.18;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:23:49;2.71;2.71;2.71;2.58;20.30;20.30;20.29;20.22;17.38;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T15:25:52;2.67;2.67;2.67;2.55;20.03;20.02;20.01;19.94;17.14;0.49
67396;SPS30;57728;50.448;18.824;2022-09-09T15:27:55;2.61;2.61;2.61;2.49;19.57;19.57;19.56;19.49;16.75;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:29:56;2.56;2.56;2.56;2.44;19.18;19.18;19.17;19.11;16.42;0.47
67396;SPS30;57728;50.448;18.824;2022-09-09T15:31:58;2.44;2.44;2.44;2.33;18.29;18.29;18.28;18.22;15.66;0.48
67396;SPS30;57728;50.448;18.824;2022-09-09T15:34:01;2.64;2.64;2.64;2.52;19.82;19.81;19.81;19.74;16.97;0.49
