sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:48:32;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:50:33;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:52:33;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:54:34;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:56:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:58:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:00:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:02:40;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:04:41;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:06:42;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:08:44;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:10:46;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:12:46;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:14:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:16:48;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:18:48;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:20:49;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:22:53;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:24:54;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:26:55;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:28:56;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:31:03;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:33:04;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:35:05;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:37:06;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:39:07;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:41:15;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:43:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:45:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:47:21;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:49:22;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:51:25;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:53:27;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:55:28;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:57:29;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T14:59:30;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:01:31;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:03:33;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:05:36;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:07:36;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:09:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:11:39;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:13:42;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:15:43;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:17:44;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:19:45;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:21:46;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:23:47;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:25:53;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:27:54;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:29:54;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:31:55;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:33:59;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:36:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:38:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:40:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:42:37;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:44:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:46:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:49:09;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:51:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:53:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:55:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:57:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T15:59:14;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:01:15;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:03:17;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:05:17;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:07:19;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:09:21;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:11:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:13:34;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:15:35;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:17:36;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:19:38;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:21:42;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:23:44;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:25:54;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:27:55;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:29:55;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:31:56;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:33:57;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:36:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:38:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:40:10;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:42:11;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:44:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:46:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:48:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:50:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:52:21;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:54:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:56:29;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T16:58:30;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:00:31;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:02:31;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:04:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:06:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:08:35;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:10:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:12:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:14:43;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:16:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:18:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:20:52;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:22:53;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:24:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:26:55;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:28:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:30:58;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:33:01;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:35:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:37:06;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:39:07;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:41:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:43:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:45:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:47:19;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:49:20;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:51:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:53:27;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:55:28;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:57:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T17:59:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:01:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:03:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:05:42;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:07:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:09:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:11:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:13:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:16:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:18:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:20:08;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:22:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:24:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:26:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:28:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:30:22;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:32:23;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:34:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:36:34;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:38:35;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:40:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:42:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:44:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:46:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:48:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:50:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:52:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:54:47;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:56:48;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T18:58:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:00:55;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:02:56;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:04:56;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:06:58;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:08:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:11:02;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:13:03;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:15:04;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:17:05;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:19:15;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:21:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:23:22;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:25:29;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:27:31;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:29:36;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:31:39;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:33:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:35:42;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:37:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:39:45;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:41:47;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:43:48;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:46:02;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:48:03;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:50:06;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:52:07;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:54:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:56:14;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T19:58:16;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:00:17;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:02:18;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:04:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:06:24;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:08:25;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:10:26;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:12:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:14:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:16:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:18:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:20:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:22:43;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:24:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:26:46;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:28:50;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:30:52;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:32:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:34:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:36:54;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:41:03;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:43:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:45:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:47:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:49:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:51:11;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:53:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:55:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:57:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T20:59:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:01:26;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:03:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:05:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:07:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:09:40;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:11:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:13:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:15:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:17:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:19:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:21:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:23:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:25:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:27:57;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:29:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:31:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:34:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:36:06;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:38:12;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:40:13;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:42:13;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:44:14;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:46:16;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:48:17;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:50:18;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:52:22;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:54:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:56:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T21:58:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:00:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:02:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:04:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:06:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:08:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:10:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:12:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:14:32;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:16:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:18:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:20:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:22:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:24:45;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:26:45;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:28:46;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:30:47;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:32:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:34:50;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:36:51;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:38:52;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:40:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:42:54;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:44:55;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:46:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:48:57;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:51:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:53:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:55:07;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:57:08;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T22:59:10;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:01:17;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:03:18;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:05:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:07:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:09:25;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:11:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:13:31;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:15:32;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:17:33;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:19:34;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:21:37;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:23:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:25:42;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:27:43;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:29:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:31:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:33:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:36:00;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:38:02;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:40:02;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:42:03;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:44:06;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:46:12;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:48:14;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:50:15;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:52:17;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:54:18;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:56:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T23:58:29;20.25
