sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-09-09T17:17:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:19:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:22:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:24:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:27:13;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-09-09T17:29:39;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:32:05;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T17:34:30;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T17:36:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:39:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:41:46;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-09-09T17:44:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:46:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:49:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:51:36;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T17:54:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:56:30;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-09-09T17:58:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:01:25;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-09-09T18:03:51;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-09-09T18:06:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:08:52;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-09-09T18:11:18;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T18:13:54;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T18:16:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:18:48;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T18:21:17;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-09-09T18:23:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:26:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:28:49;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-09-09T18:31:15;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:33:42;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T18:36:11;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T18:38:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:41:13;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-09-09T18:43:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:46:05;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-09-09T18:48:31;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-09-09T18:51:00;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-09-09T18:53:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-09-09T18:56:02;26.00;24.33
69252;HPM;56363;44.476;11.276;2022-09-09T18:58:28;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-09-09T19:00:53;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-09-09T19:03:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:05:45;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-09-09T19:08:10;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-09-09T19:10:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:13:01;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-09-09T19:15:26;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-09-09T19:17:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:20:19;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-09-09T19:22:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:25:13;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-09-09T19:27:40;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-09-09T19:30:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:32:31;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-09-09T19:34:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:37:22;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-09-09T19:39:48;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-09-09T19:42:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:44:40;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-09-09T19:47:06;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:49:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:51:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:54:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-09-09T19:56:48;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-09-09T19:59:14;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-09-09T20:01:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:04:06;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-09-09T20:08:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:11:23;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-09-09T20:13:49;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:16:15;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-09-09T20:18:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:21:12;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-09-09T20:23:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:26:04;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:28:31;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-09-09T20:33:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:35:49;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:38:14;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:40:40;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:43:09;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:45:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:48:06;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-09-09T20:50:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:53:00;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:55:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T20:57:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:00:16;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T21:02:41;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-09-09T21:05:07;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-09-09T21:07:33;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:09:58;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-09T21:12:23;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-09-09T21:14:49;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:17:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:19:42;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:22:08;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-09T21:24:33;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:27:00;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T21:29:25;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:31:50;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-09-09T21:34:17;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-09-09T21:36:42;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-09-09T21:39:07;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:41:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:43:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:46:23;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:48:50;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T21:51:15;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-09-09T21:53:43;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-09-09T21:56:09;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-09T21:58:35;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-09-09T22:01:01;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:03:31;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-09-09T22:05:57;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-09-09T22:08:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:10:50;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-09-09T22:13:15;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:15:44;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:18:10;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:20:43;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:23:09;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:25:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:28:01;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-09-09T22:30:26;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-09-09T22:32:53;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-09-09T22:35:20;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:37:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:40:15;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:42:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:45:06;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:47:33;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:49:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:52:24;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T22:54:50;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T22:57:16;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:02:07;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-09-09T23:04:33;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-09-09T23:06:58;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T23:09:24;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-09-09T23:11:49;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-09-09T23:14:15;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-09-09T23:16:43;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:19:13;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:21:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:24:06;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-09-09T23:26:31;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:28:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:31:24;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:33:50;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:36:18;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-09-09T23:38:44;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:41:10;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-09-09T23:43:35;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:46:04;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:48:29;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-09-09T23:50:56;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T23:53:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:55:47;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T23:58:13;1.00;0.00
