sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:37:15;62;15;;155;149941
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:39:38;58;15;;148;152356
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:42:19;61;15;;155;150600
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:44:39;63;15;;156;147203
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:47:19;59;15;;153;153655
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:49:41;68;15;;172;149741
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:52:13;68;15;;174;151637
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:54:42;61;15;;153;150475
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:57:19;59;15;;149;150006
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:59:44;62;16;;158;151093
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:02:17;68;15;;171;150863
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:04:44;69;15;;173;149832
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:07:15;56;15;;143;151831
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:09:52;65;15;;163;149274
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:12:16;61;15;;153;150143
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:14:46;66;15;;168;150710
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:17:26;69;15;;174;150290
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:19:48;68;15;;174;152102
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:22:19;69;15;;174;149453
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:24:50;62;15;;158;151433
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:27:20;70;15;;177;150060
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:29:51;50;15;;128;150659
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:32:22;66;15;;169;151509
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:34:52;61;15;;154;150806
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:37:22;59;15;;149;150014
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:39:54;69;15;;176;151531
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:42:24;64;16;;162;150832
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:44:55;68;15;;171;150663
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:47:26;65;15;;162;149436
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:49:56;69;15;;175;151024
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:52:26;61;15;;154;149775
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:54:57;60;15;;154;152028
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:57:28;71;15;;178;149448
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T14:59:59;74;15;;187;149719
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:02:30;64;15;;163;151663
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:05:00;65;15;;165;151115
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:07:32;69;15;;176;151463
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:10:01;66;15;;165;149422
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:12:33;71;15;;180;150971
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:15:03;62;15;;157;150267
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:17:33;60;15;;152;150161
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:20:04;62;15;;157;151018
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:22:36;66;15;;166;150865
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:25:06;68;16;;170;149675
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:27:35;59;15;;150;152121
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:30:06;73;15;;182;149576
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:32:37;69;15;;173;150104
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:35:08;62;15;;158;150878
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:37:38;59;15;;150;150556
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:40:10;73;15;;188;152715
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:42:40;70;15;;176;150810
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:45:10;69;15;;171;148475
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:47:41;58;15;;145;148680
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:50:12;54;15;;140;153448
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:52:43;67;15;;169;150497
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:55:13;60;15;;151;150959
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T15:57:44;67;15;;170;150584
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:00:15;59;15;;151;152305
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:02:46;64;15;;160;149117
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:05:15;61;16;;155;150066
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:07:48;61;15;;154;150454
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:10:16;69;15;;175;151159
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:12:47;58;15;;149;151535
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:15:20;52;15;;132;150334
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:17:48;57;15;;144;149780
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:20:19;67;15;;167;149345
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:22:48;64;15;;162;151805
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:25:19;72;15;;182;150834
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:27:49;75;15;;189;149890
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:30:20;64;15;;162;150699
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:32:50;52;15;;131;149001
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:35:22;70;15;;178;152398
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:37:53;62;15;;156;150332
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:40:23;59;15;;150;150038
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:42:52;61;15;;155;151006
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:45:23;71;15;;179;150531
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:47:54;69;15;;172;147882
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:50:24;68;15;;175;153016
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:52:55;73;15;;184;149850
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:55:27;68;15;;174;151530
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T16:57:56;67;15;;168;150028
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:00:27;63;16;;159;150997
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:02:57;65;15;;163;150137
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:05:27;63;15;;159;150667
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:07:58;63;15;;157;148698
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:10:28;68;15;;174;151561
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:12:59;69;15;;174;150540
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:15:29;59;15;;151;151055
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:18:00;67;15;;169;150550
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:20:30;63;15;;157;148902
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:23:01;61;15;;156;152301
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:25:33;68;15;;169;148913
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:28:10;70;15;;178;151218
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:30:53;60;15;;150;149216
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:33:07;65;15;;166;151619
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:35:34;65;15;;164;150577
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:38:03;64;15;;161;150816
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:40:34;58;15;;147;149715
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:48:16;49;15;;124;149432
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:50:58;62;15;;157;151536
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:53:07;50;15;;126;150602
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:55:38;64;16;;163;151281
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T17:58:13;67;15;;171;150929
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:00:38;57;15;;144;150488
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:03:09;61;15;;154;150373
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:05:40;62;15;;153;147816
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:08:09;61;15;;158;153090
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:10:40;68;15;;170;148405
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:13:10;66;15;;169;152037
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:15:41;59;15;;149;149839
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:18:13;62;15;;159;151779
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:20:44;58;15;;146;150933
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:23:13;73;15;;182;149540
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:25:43;67;15;;170;151135
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:28:14;64;15;;163;150563
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:30:44;62;15;;156;148677
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:33:15;64;15;;160;149965
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:35:47;61;15;;156;151915
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:38:25;68;15;;173;151081
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:40:46;57;15;;143;150389
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:43:31;69;15;;174;151014
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:46:00;59;15;;147;147532
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:48:18;59;15;;153;153183
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:50:52;72;16;;181;150438
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:53:18;65;15;;162;149427
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:55:56;63;15;;160;151059
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T18:58:32;62;15;;159;151498
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:01:29;60;15;;152;149816
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:03:22;71;15;;180;151558
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:06:10;55;15;;138;149501
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:08:28;72;15;;180;149051
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:11:03;65;15;;166;152296
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:15:55;61;15;;154;149132
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:18:29;68;15;;168;147993
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:21:09;58;15;;150;154055
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:23:30;63;15;;160;150830
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:26:00;64;15;;161;150500
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:28:28;76;15;;191;149516
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:31:02;66;16;;169;152028
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:33:28;72;15;;181;149935
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:36:05;72;15;;181;150171
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:38:29;63;15;;160;150639
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:41:04;60;15;;152;150570
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:43:36;71;15;;179;150540
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:46:05;69;15;;173;149217
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:48:32;69;15;;174;150080
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:51:05;63;15;;156;147485
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:53:34;63;15;;161;152560
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:56:03;67;15;;172;151973
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T19:58:33;66;15;;167;150063
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:01:13;61;15;;153;150215
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:03:33;65;15;;164;151162
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:06:05;63;15;;157;148218
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:08:34;70;15;;179;151965
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:11:05;63;15;;160;150519
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:13:38;59;15;;147;149388
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:16:10;68;15;;172;151391
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:18:46;62;15;;158;152101
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:21:16;65;15;;163;150115
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:23:59;68;15;;171;148799
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:26:29;54;15;;138;151771
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:28:40;64;15;;162;150373
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:31:23;55;15;;138;150487
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:33:51;62;15;;156;150700
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:36:17;62;16;;157;149850
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:38:44;54;15;;135;148984
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:41:15;68;15;;174;151921
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:43:44;60;15;;152;150949
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:48:43;61;15;;154;150595
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:51:14;61;15;;154;150468
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:53:51;59;15;;149;150005
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:56:16;65;15;;165;150721
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T20:58:46;63;15;;160;150253
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:01:15;70;15;;178;150471
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:03:45;70;15;;178;150741
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:06:16;68;15;;173;150757
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:09:23;64;15;;162;150202
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:11:34;59;15;;150;150402
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:13:52;66;15;;164;149025
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:16:27;64;15;;163;152007
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:18:49;70;15;;178;151539
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:21:20;57;15;;144;149925
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:23:52;60;15;;153;150627
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:26:22;73;15;;185;150130
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:28:50;69;15;;173;149536
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:31:20;67;15;;171;151063
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:33:51;58;16;;147;150405
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:36:22;62;15;;157;150295
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:38:52;65;15;;165;150891
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:41:25;63;15;;158;149786
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:43:53;66;15;;167;150230
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:46:27;64;15;;161;150086
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:48:57;58;15;;148;151046
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:51:25;67;15;;170;151998
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:53:59;65;15;;163;150019
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:56:29;70;15;;179;151377
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T21:59:05;64;15;;161;150248
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:01:36;66;15;;167;150637
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:04:08;64;15;;163;151151
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:06:31;68;15;;172;150110
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:08:59;72;15;;181;150785
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:11:31;72;15;;177;146515
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:14:00;63;15;;164;153770
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:19:00;59;15;;148;149161
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:21:30;71;15;;181;151146
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:24:00;60;15;;150;148196
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:26:32;75;15;;191;151886
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:29:00;62;15;;157;150990
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:31:32;66;15;;166;150597
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:34:02;60;16;;152;150471
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:36:32;68;15;;170;148892
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:39:03;54;15;;139;151930
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:41:33;64;15;;160;149185
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:44:03;69;15;;175;151358
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:46:34;63;15;;158;149733
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:49:05;60;15;;151;150985
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:51:35;52;15;;132;150219
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:54:07;66;15;;166;149985
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:56:36;59;15;;152;152168
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T22:59:09;58;15;;145;148431
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:01:38;69;15;;178;152915
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:04:08;65;15;;165;150299
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:06:42;68;15;;171;150690
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:09:10;60;15;;152;149751
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:11:41;66;15;;166;150893
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:14:10;62;15;;158;150810
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:16:43;61;15;;154;150330
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:19:12;70;15;;176;150595
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:21:42;69;15;;175;150591
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:24:13;62;16;;156;150390
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:26:45;69;15;;174;150366
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:29:14;66;15;;166;150255
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:31:44;73;15;;184;149393
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:34:14;52;15;;133;152405
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:36:45;70;15;;175;148204
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:39:15;65;15;;166;152070
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:41:48;64;15;;163;150515
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:44:16;72;15;;182;151108
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:46:46;72;15;;179;148134
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:49:17;69;15;;177;152203
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:51:49;72;15;;182;150588
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:54:18;62;15;;157;150944
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:56:49;66;15;;166;150593
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T23:59:19;72;15;;180;149971
