sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:14:17;1.29;1.21;1.05;0.81;6.49;6.48;6.44;6.24;5.22;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:16:44;1.13;1.06;0.93;0.72;5.78;5.77;5.74;5.57;4.66;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:19:15;1.31;1.22;1.06;0.82;6.60;6.59;6.55;6.35;5.31;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:21:43;1.10;1.03;0.90;0.70;5.61;5.60;5.57;5.40;4.52;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:24:11;1.21;1.14;1.00;0.79;6.34;6.34;6.31;6.13;5.16;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:26:45;0.97;0.91;0.80;0.64;5.11;5.10;5.08;4.94;4.16;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:29:15;1.19;1.13;1.00;0.80;6.39;6.38;6.35;6.19;5.23;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:31:52;1.01;0.96;0.85;0.67;5.38;5.38;5.35;5.21;4.40;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:34:24;1.26;1.19;1.04;0.82;6.59;6.58;6.55;6.36;5.36;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:36:52;1.00;0.95;0.85;0.68;5.47;5.46;5.44;5.31;4.50;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:39:24;1.01;0.96;0.87;0.72;5.72;5.72;5.70;5.58;4.76;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:47:23;1.08;1.02;0.91;0.73;5.81;5.80;5.77;5.63;4.76;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:50:25;0.98;0.93;0.82;0.66;5.25;5.24;5.22;5.08;4.29;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:53:26;1.11;1.05;0.92;0.73;5.86;5.86;5.83;5.67;4.78;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:55:59;1.16;1.09;0.95;0.75;5.99;5.98;5.95;5.78;4.85;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:58:48;1.11;1.04;0.90;0.70;5.58;5.57;5.54;5.37;4.49;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:04:45;1.28;1.21;1.07;0.85;6.77;6.77;6.73;6.55;5.52;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:10:08;1.03;0.98;0.88;0.72;5.72;5.72;5.69;5.56;4.73;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:12:57;0.97;0.92;0.82;0.67;5.34;5.34;5.31;5.19;4.41;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:15:27;1.07;1.02;0.91;0.75;6.00;5.99;5.97;5.83;4.97;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:18:03;0.88;0.83;0.73;0.59;4.70;4.69;4.67;4.55;3.84;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:23:05;0.85;0.80;0.70;0.56;4.46;4.46;4.44;4.31;3.63;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:25:41;0.88;0.83;0.74;0.58;4.68;4.67;4.65;4.53;3.82;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:33:43;1.03;0.97;0.86;0.68;5.44;5.43;5.40;5.26;4.43;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:36:35;0.98;0.92;0.81;0.64;5.12;5.11;5.09;4.94;4.16;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:39:24;0.93;0.88;0.77;0.61;4.91;4.91;4.89;4.75;4.01;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:42:13;0.94;0.88;0.78;0.62;4.98;4.98;4.96;4.82;4.07;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:44:45;1.06;1.00;0.89;0.70;5.63;5.62;5.60;5.45;4.60;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:47:19;1.01;0.96;0.85;0.69;5.49;5.48;5.46;5.32;4.51;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:49:58;0.80;0.76;0.68;0.55;4.42;4.42;4.40;4.30;3.65;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:52:32;0.78;0.75;0.67;0.55;4.39;4.39;4.37;4.27;3.64;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:55:02;1.26;1.20;1.07;0.87;6.93;6.93;6.90;6.74;5.72;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T09:57:32;0.92;0.88;0.79;0.65;5.19;5.18;5.16;5.05;4.31;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:00:14;1.05;1.01;0.92;0.77;6.14;6.13;6.11;6.00;5.14;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:02:49;0.92;0.88;0.80;0.67;5.39;5.39;5.37;5.27;4.53;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:05:22;0.84;0.80;0.73;0.61;4.85;4.85;4.83;4.74;4.06;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:08:04;0.85;0.81;0.74;0.61;4.87;4.86;4.84;4.74;4.05;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:18:40;0.93;0.88;0.80;0.66;5.26;5.26;5.24;5.13;4.38;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:24:26;0.72;0.69;0.63;0.52;4.19;4.19;4.18;4.10;3.52;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:29:43;0.75;0.71;0.65;0.54;4.35;4.34;4.33;4.24;3.64;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:43:12;0.66;0.63;0.58;0.49;3.88;3.87;3.86;3.79;3.26;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:48:31;0.85;0.82;0.75;0.64;5.10;5.10;5.08;5.00;4.30;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:56:43;0.81;0.77;0.71;0.60;4.82;4.82;4.81;4.72;4.07;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T10:59:26;0.96;0.92;0.85;0.72;5.79;5.79;5.77;5.67;4.89;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:04:49;0.62;0.60;0.56;0.47;3.79;3.79;3.78;3.72;3.21;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:07:34;0.76;0.73;0.67;0.56;4.51;4.50;4.49;4.41;3.80;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:10:29;0.84;0.81;0.75;0.64;5.10;5.10;5.09;5.01;4.32;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:13:09;0.75;0.72;0.67;0.56;4.51;4.51;4.50;4.42;3.81;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:16:22;0.87;0.84;0.77;0.66;5.27;5.27;5.25;5.16;4.46;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:18:57;0.79;0.76;0.70;0.60;4.76;4.76;4.74;4.66;4.02;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:21:57;0.76;0.73;0.68;0.58;4.60;4.60;4.59;4.52;3.90;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:24:40;1.03;0.99;0.91;0.78;6.21;6.21;6.19;6.09;5.25;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:27:15;0.78;0.75;0.70;0.59;4.74;4.74;4.72;4.64;4.01;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:30:02;0.80;0.77;0.71;0.61;4.90;4.89;4.88;4.81;4.16;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:32:47;0.86;0.83;0.77;0.67;5.32;5.32;5.30;5.23;4.53;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:38:49;0.94;0.91;0.86;0.75;5.98;5.98;5.96;5.89;5.12;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:41:18;0.80;0.78;0.74;0.65;5.22;5.22;5.21;5.15;4.50;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:43:47;0.77;0.75;0.71;0.62;4.99;4.98;4.97;4.92;4.29;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:46:20;0.88;0.86;0.81;0.72;5.74;5.74;5.73;5.67;4.94;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:49:00;0.78;0.76;0.72;0.64;5.12;5.11;5.10;5.05;4.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:51:28;0.84;0.82;0.78;0.69;5.55;5.55;5.54;5.48;4.79;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T11:56:34;0.82;0.81;0.77;0.69;5.55;5.55;5.54;5.49;4.81;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:04:30;0.76;0.74;0.69;0.60;4.82;4.82;4.81;4.75;4.13;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:13:16;0.97;0.94;0.88;0.76;6.05;6.05;6.03;5.95;5.16;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:15:52;0.84;0.81;0.75;0.65;5.21;5.21;5.20;5.12;4.44;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:23:46;0.82;0.79;0.74;0.64;5.15;5.14;5.13;5.06;4.40;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:34:43;0.79;0.76;0.71;0.60;4.83;4.83;4.82;4.74;4.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:37:23;0.71;0.68;0.63;0.54;4.30;4.30;4.29;4.22;3.64;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:39:58;0.77;0.74;0.69;0.59;4.69;4.68;4.67;4.60;3.97;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:42:28;0.69;0.67;0.62;0.53;4.25;4.24;4.23;4.17;3.60;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:44:58;0.78;0.75;0.70;0.60;4.77;4.77;4.75;4.68;4.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:49:57;0.70;0.67;0.63;0.54;4.29;4.28;4.27;4.21;3.64;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:52:27;0.82;0.79;0.74;0.64;5.08;5.08;5.06;4.99;4.32;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:54:59;0.90;0.87;0.82;0.71;5.67;5.67;5.66;5.58;4.84;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T12:57:33;0.79;0.77;0.72;0.63;5.02;5.02;5.01;4.95;4.30;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:00:06;0.84;0.81;0.76;0.66;5.30;5.30;5.29;5.22;4.54;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:02:47;0.89;0.86;0.80;0.70;5.57;5.57;5.56;5.48;4.76;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:05:33;0.59;0.57;0.53;0.45;3.61;3.61;3.60;3.55;3.07;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:08:01;0.54;0.52;0.48;0.41;3.31;3.31;3.30;3.25;2.81;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:10:30;0.49;0.47;0.44;0.38;3.02;3.02;3.02;2.97;2.57;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:13:05;0.52;0.50;0.46;0.40;3.20;3.20;3.19;3.15;2.73;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:15:47;0.29;0.28;0.26;0.23;1.81;1.81;1.80;1.77;1.54;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:18:24;0.41;0.39;0.37;0.31;2.50;2.50;2.49;2.45;2.12;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:21:03;0.38;0.37;0.34;0.29;2.33;2.33;2.33;2.29;1.98;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:23:30;0.39;0.37;0.35;0.30;2.38;2.38;2.37;2.34;2.03;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:26:01;0.40;0.38;0.35;0.30;2.42;2.42;2.41;2.38;2.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:28:31;0.38;0.37;0.34;0.29;2.33;2.33;2.32;2.29;1.98;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:30:59;0.48;0.47;0.43;0.38;3.00;3.00;2.99;2.95;2.56;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:33:31;0.49;0.47;0.44;0.38;3.01;3.00;3.00;2.95;2.55;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:36:00;0.40;0.38;0.36;0.31;2.47;2.47;2.46;2.43;2.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:38:33;0.39;0.38;0.35;0.31;2.44;2.44;2.43;2.40;2.08;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:41:03;0.36;0.35;0.33;0.28;2.27;2.27;2.27;2.24;1.94;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:43:42;0.35;0.33;0.31;0.27;2.16;2.16;2.16;2.13;1.85;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:49:17;0.39;0.38;0.36;0.31;2.48;2.48;2.48;2.44;2.12;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:51:48;0.39;0.38;0.35;0.30;2.44;2.43;2.43;2.39;2.08;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:54:27;0.53;0.51;0.48;0.42;3.34;3.33;3.33;3.28;2.85;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:56:56;0.38;0.37;0.35;0.30;2.39;2.39;2.38;2.35;2.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T13:59:22;0.47;0.46;0.42;0.36;2.88;2.88;2.87;2.83;2.44;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:01:49;0.45;0.43;0.40;0.34;2.70;2.70;2.69;2.64;2.28;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:04:18;0.39;0.38;0.35;0.30;2.39;2.39;2.38;2.35;2.03;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:06:48;0.43;0.42;0.39;0.34;2.69;2.69;2.68;2.65;2.30;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:09:16;0.57;0.55;0.52;0.45;3.61;3.61;3.60;3.56;3.09;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:11:44;0.49;0.48;0.45;0.39;3.15;3.15;3.14;3.10;2.70;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:14:13;0.58;0.57;0.54;0.47;3.76;3.76;3.75;3.71;3.23;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:16:39;0.46;0.45;0.43;0.38;3.02;3.02;3.02;2.99;2.61;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:19:07;0.64;0.62;0.59;0.53;4.22;4.22;4.21;4.17;3.65;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:21:34;0.72;0.71;0.67;0.60;4.78;4.78;4.77;4.72;4.13;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:24:01;0.85;0.83;0.79;0.70;5.60;5.60;5.59;5.54;4.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:26:27;0.71;0.69;0.66;0.59;4.74;4.74;4.73;4.69;4.11;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:28:55;0.70;0.68;0.66;0.60;4.76;4.75;4.75;4.71;4.14;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:31:24;0.50;0.49;0.48;0.43;3.47;3.46;3.46;3.44;3.02;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:33:51;0.64;0.63;0.61;0.56;4.45;4.45;4.44;4.41;3.88;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:36:18;0.60;0.59;0.59;0.55;4.36;4.36;4.36;4.34;3.85;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:38:44;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.40;3.91;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:41:10;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.64;4.12;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:43:38;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.60;4.09;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:46:09;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.32;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:48:37;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:51:07;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.96;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:53:34;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.40;3.91;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:56:13;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.25;3.77;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T14:58:45;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:01:12;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:03:41;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:06:13;0.59;0.59;0.58;0.55;4.41;4.41;4.40;4.40;3.91;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:08:41;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.29;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:11:09;0.57;0.56;0.54;0.48;3.87;3.87;3.87;3.84;3.37;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:13:37;0.58;0.57;0.56;0.51;4.07;4.07;4.07;4.04;3.56;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:18:32;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.77;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:20:59;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.03;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:23:30;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.36;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:25:57;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.98;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:28:23;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:30:52;0.68;0.67;0.66;0.62;4.94;4.93;4.93;4.92;4.35;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:33:20;0.52;0.51;0.48;0.43;3.42;3.42;3.42;3.38;2.95;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:35:48;0.53;0.51;0.48;0.42;3.39;3.39;3.38;3.35;2.92;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:38:15;0.58;0.57;0.54;0.47;3.78;3.78;3.77;3.73;3.26;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:40:43;0.54;0.53;0.50;0.44;3.49;3.49;3.48;3.44;2.99;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:43:09;0.56;0.54;0.51;0.45;3.59;3.59;3.58;3.54;3.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:45:36;0.66;0.64;0.61;0.54;4.29;4.28;4.28;4.23;3.69;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:48:03;0.59;0.58;0.55;0.48;3.85;3.85;3.84;3.80;3.32;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:50:29;0.60;0.58;0.55;0.48;3.85;3.85;3.84;3.80;3.31;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:52:58;0.56;0.54;0.51;0.45;3.56;3.56;3.55;3.51;3.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:55:25;0.48;0.46;0.43;0.38;3.03;3.02;3.02;2.98;2.59;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T15:57:51;0.64;0.62;0.58;0.51;4.06;4.06;4.05;4.00;3.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:00:18;0.79;0.77;0.73;0.64;5.09;5.09;5.08;5.02;4.37;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:02:48;0.67;0.65;0.61;0.53;4.25;4.25;4.24;4.19;3.64;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:05:15;0.77;0.75;0.70;0.61;4.89;4.89;4.88;4.82;4.19;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:07:41;0.73;0.71;0.67;0.59;4.68;4.67;4.66;4.61;4.01;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:10:08;0.70;0.68;0.64;0.56;4.51;4.51;4.50;4.45;3.88;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:12:34;0.74;0.73;0.70;0.64;5.11;5.11;5.10;5.07;4.46;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:15:00;0.73;0.72;0.71;0.65;5.18;5.18;5.17;5.15;4.54;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:17:27;0.62;0.60;0.56;0.49;3.94;3.94;3.93;3.88;3.38;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:19:53;0.74;0.72;0.68;0.60;4.81;4.81;4.80;4.74;4.13;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:22:20;0.73;0.71;0.67;0.59;4.72;4.72;4.71;4.65;4.06;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:24:46;0.81;0.78;0.74;0.64;5.15;5.14;5.13;5.07;4.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:27:12;0.71;0.68;0.64;0.56;4.48;4.47;4.46;4.41;3.83;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:29:39;0.64;0.62;0.58;0.50;4.01;4.00;3.99;3.94;3.42;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:32:05;0.59;0.57;0.54;0.47;3.73;3.73;3.72;3.67;3.19;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:34:31;0.60;0.59;0.56;0.49;3.91;3.91;3.90;3.86;3.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:36:58;0.66;0.64;0.61;0.53;4.25;4.25;4.24;4.19;3.64;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:39:24;0.77;0.75;0.70;0.61;4.91;4.91;4.90;4.84;4.21;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:41:50;0.81;0.78;0.73;0.63;5.05;5.05;5.04;4.97;4.31;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:44:18;0.86;0.83;0.77;0.66;5.30;5.30;5.29;5.21;4.51;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:46:45;0.66;0.64;0.59;0.51;4.05;4.05;4.03;3.97;3.43;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:49:14;0.67;0.65;0.61;0.52;4.19;4.19;4.18;4.12;3.57;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:51:42;0.69;0.67;0.63;0.55;4.36;4.36;4.35;4.30;3.73;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:54:10;0.51;0.50;0.47;0.41;3.31;3.31;3.30;3.26;2.84;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:56:38;0.56;0.55;0.52;0.47;3.73;3.73;3.72;3.69;3.23;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T16:59:13;0.63;0.63;0.61;0.56;4.47;4.47;4.46;4.44;3.91;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:01:41;0.70;0.68;0.65;0.57;4.56;4.56;4.55;4.50;3.93;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:04:10;0.64;0.62;0.59;0.53;4.21;4.21;4.20;4.16;3.64;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:06:39;0.57;0.55;0.53;0.47;3.78;3.78;3.78;3.74;3.28;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:09:07;0.62;0.60;0.57;0.51;4.08;4.07;4.07;4.03;3.52;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:11:36;0.68;0.66;0.62;0.55;4.36;4.36;4.35;4.30;3.75;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:14:03;0.67;0.65;0.61;0.53;4.25;4.25;4.24;4.18;3.64;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:16:32;0.65;0.63;0.59;0.51;4.07;4.07;4.06;4.01;3.48;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:19:02;0.63;0.61;0.58;0.50;4.00;4.00;3.99;3.93;3.42;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:21:29;0.54;0.53;0.50;0.44;3.48;3.48;3.47;3.43;2.99;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:23:57;0.67;0.65;0.61;0.53;4.26;4.26;4.25;4.20;3.65;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:26:26;0.68;0.66;0.62;0.54;4.34;4.33;4.32;4.27;3.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:28:55;0.57;0.55;0.51;0.45;3.57;3.57;3.56;3.51;3.05;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T17:31:23;0.65;0.62;0.58;0.50;4.03;4.02;4.01;3.96;3.43;0.51
