sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:00:57;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:01:31;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:02:04;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:02:38;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:03:11;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:03:44;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:04:18;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:04:52;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:05:24;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:05:59;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:06:34;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:07:06;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:07:40;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:08:14;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:08:47;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:09:21;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:09:55;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:10:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:11:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:11:39;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:12:13;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:12:46;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:13:21;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:13:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:14:28;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:15:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:15:36;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:16:11;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:16:46;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:17:20;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:17:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:18:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:19:00;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:19:36;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:20:08;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:20:45;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:21:19;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:21:51;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:22:26;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:23:00;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:23:33;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:24:07;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:24:41;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:25:20;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:25:53;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:26:27;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:27:00;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:27:33;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:28:06;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:28:39;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:29:19;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:29:53;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:30:27;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:31:05;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:31:39;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:32:14;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:32:48;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:33:21;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:33:55;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:34:30;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:35:03;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:35:36;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:36:10;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:36:43;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:37:15;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:37:49;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:38:22;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:38:55;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:39:28;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:40:04;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:40:37;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:41:15;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:41:53;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:42:27;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:43:01;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:43:35;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:44:09;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:44:42;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:45:16;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:45:51;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:46:26;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:47:01;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:47:34;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:48:08;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:48:42;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:49:15;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:49:48;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:50:22;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:51:05;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:51:39;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:52:11;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:52:44;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:53:18;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:53:51;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:54:26;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:54:59;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:55:33;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:56:11;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:56:55;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:57:28;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:58:05;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:58:39;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:59:14;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T04:59:51;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:00:23;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:01:05;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:01:38;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:02:11;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:02:44;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:03:17;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:03:50;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:04:27;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:05:00;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:05:33;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:06:10;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:06:43;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:07:18;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:07:51;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:08:24;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:08:58;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:09:33;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:10:08;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:10:40;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:11:15;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:11:49;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:12:37;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:13:10;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:13:43;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:14:16;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:14:50;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:15:22;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:15:55;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:16:30;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:17:03;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:17:39;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:18:12;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:18:45;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:19:19;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:19:53;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:20:26;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:20:59;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:21:32;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:22:05;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:22:45;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:23:19;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:23:53;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:24:26;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:25:02;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:25:34;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:26:11;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:26:50;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:27:22;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:27:57;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:28:33;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:29:06;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:29:40;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:30:14;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:30:48;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:31:31;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:32:08;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:32:50;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:33:24;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:33:58;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:34:31;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:35:05;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:35:38;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:36:13;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:36:46;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:37:20;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:37:53;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:38:31;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:39:05;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:39:39;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:40:12;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:40:47;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:41:22;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:41:58;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:42:31;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:43:05;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:43:38;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:44:12;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:44:45;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:45:18;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:46:00;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:46:35;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:47:10;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:47:42;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:48:18;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:48:52;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:49:30;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:50:05;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:50:37;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:51:12;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:51:47;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:52:22;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:52:57;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:53:30;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:54:04;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:54:41;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:55:15;14.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:55:47;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:56:22;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:56:56;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:57:29;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:58:02;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:58:36;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:59:11;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T05:59:44;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:00:17;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:00:51;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:01:26;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:02:00;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:02:39;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:03:16;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:03:50;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:04:25;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:04:58;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:05:33;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:06:08;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:06:42;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:07:21;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:07:54;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:08:28;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:09:01;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:09:39;14.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:10:12;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:10:46;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:11:21;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:11:55;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:12:30;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:13:03;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:13:37;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:14:11;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:14:45;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:15:19;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:15:52;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:16:27;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:17:01;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:17:35;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:18:08;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:18:41;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:19:14;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:19:48;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:20:20;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:20:55;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:21:29;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:22:05;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:22:41;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:23:14;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:23:47;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:24:20;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:24:54;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:25:27;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:26:04;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:26:40;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:27:15;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:27:50;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:28:22;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:28:55;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:29:30;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:30:03;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:30:36;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:31:11;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:31:45;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:32:32;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:33:06;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:33:40;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:34:13;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:34:51;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:35:24;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:35:56;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:36:31;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:37:04;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:37:57;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:38:31;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:39:05;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:39:45;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:40:18;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:40:53;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:41:29;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:42:02;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:43:00;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:43:44;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:44:18;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:44:50;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:45:35;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:46:11;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:46:44;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:47:20;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:47:56;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:48:29;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:49:03;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:49:36;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:50:12;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:50:47;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:51:21;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:51:53;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:52:27;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:53:01;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:53:35;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:54:09;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:54:43;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:55:18;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:55:52;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:56:26;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:57:01;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:57:55;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:58:28;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:59:06;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T06:59:41;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:00:15;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:00:49;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:01:24;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:01:59;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:02:31;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:03:13;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:03:48;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:04:22;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:04:55;15.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:05:30;15.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:06:03;15.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:06:38;15.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:07:13;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:07:48;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:08:24;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:09:00;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:09:34;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:10:07;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:10:42;15.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:11:15;15.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:11:49;16.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:12:24;16.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:13:02;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:13:35;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:14:09;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:14:48;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:15:22;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:15:55;16.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:16:28;16.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:17:03;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:17:40;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:18:15;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:18:48;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:19:22;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:19:58;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:20:31;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:21:04;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:21:38;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:22:13;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:22:47;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:23:20;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:23:53;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:24:27;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:25:02;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:25:35;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:26:10;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:26:44;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:27:18;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:27:51;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:28:25;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:28:58;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:29:31;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:30:06;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:30:39;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:31:14;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:31:48;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:32:29;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:33:03;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:33:38;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:34:10;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:34:44;16.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:35:18;16.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:35:51;16.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:36:26;16.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:37:05;16.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:37:39;16.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T07:38:13;16.25
