sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-09-09T09:28:50;2.96;2.69;2.17;1.47;11.75;11.73;11.61;10.96;8.65;0.67
67004;SPS30;53920;51.094;5.902;2022-09-09T09:31:18;2.46;2.24;1.81;1.23;9.84;9.83;9.73;9.20;7.27;0.67
67004;SPS30;53920;51.094;5.902;2022-09-09T09:33:49;2.53;2.30;1.85;1.23;9.89;9.87;9.77;9.21;7.23;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T09:36:20;2.53;2.30;1.84;1.22;9.82;9.80;9.69;9.13;7.15;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T09:39:31;2.35;2.14;1.73;1.18;9.44;9.42;9.33;8.82;6.98;0.68
67004;SPS30;53920;51.094;5.902;2022-09-09T09:42:11;2.45;2.26;1.89;1.36;10.93;10.91;10.83;10.36;8.42;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T09:44:42;2.33;2.15;1.81;1.31;10.51;10.49;10.42;9.98;8.14;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T09:47:14;2.53;2.33;1.92;1.35;10.85;10.84;10.74;10.24;8.24;0.67
67004;SPS30;53920;51.094;5.902;2022-09-09T09:52:31;2.66;2.43;1.99;1.37;10.99;10.97;10.87;10.31;8.22;0.68
67004;SPS30;53920;51.094;5.902;2022-09-09T09:55:04;2.44;2.22;1.80;1.22;9.78;9.76;9.67;9.14;7.23;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T09:57:39;2.54;2.31;1.86;1.24;9.94;9.92;9.82;9.25;7.27;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T10:02:47;2.47;2.24;1.81;1.21;9.72;9.70;9.60;9.05;7.13;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T10:05:25;2.50;2.27;1.84;1.24;9.94;9.92;9.82;9.28;7.32;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T10:08:11;2.35;2.14;1.73;1.17;9.37;9.35;9.26;8.74;6.90;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T10:19:40;2.75;2.51;2.03;1.37;11.01;10.99;10.88;10.28;8.12;0.71
67004;SPS30;53920;51.094;5.902;2022-09-09T10:22:32;2.77;2.53;2.06;1.41;11.30;11.28;11.17;10.58;8.41;0.68
67004;SPS30;53920;51.094;5.902;2022-09-09T10:28:10;2.79;2.56;2.12;1.51;12.06;12.05;11.95;11.39;9.20;0.65
67004;SPS30;53920;51.094;5.902;2022-09-09T10:34:10;2.47;2.28;1.91;1.39;11.16;11.15;11.07;10.61;8.66;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T10:36:57;2.18;2.02;1.70;1.24;9.96;9.95;9.87;9.47;7.75;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T10:39:39;1.81;1.68;1.41;1.03;8.27;8.26;8.20;7.86;6.43;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T10:42:14;2.02;1.88;1.60;1.20;9.57;9.56;9.50;9.15;7.55;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T10:44:55;1.86;1.74;1.49;1.13;9.03;9.02;8.96;8.65;7.17;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T10:53:36;1.93;1.81;1.59;1.24;9.94;9.93;9.88;9.59;8.05;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T10:56:25;2.15;2.01;1.73;1.32;10.54;10.53;10.47;10.11;8.40;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T10:59:02;2.30;2.15;1.85;1.42;11.35;11.34;11.27;10.90;9.06;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T11:01:52;1.90;1.76;1.50;1.13;9.02;9.01;8.95;8.62;7.12;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T11:04:39;1.94;1.81;1.55;1.16;9.31;9.30;9.24;8.90;7.36;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T11:07:53;1.95;1.82;1.56;1.17;9.39;9.38;9.32;8.99;7.44;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T11:13:17;2.36;2.18;1.82;1.32;10.55;10.54;10.46;10.01;8.15;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T11:16:03;2.42;2.24;1.89;1.39;11.11;11.09;11.01;10.57;8.65;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T11:19:21;1.96;1.82;1.53;1.13;9.04;9.02;8.96;8.60;7.05;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T11:21:47;2.24;2.08;1.76;1.30;10.37;10.36;10.29;9.88;8.11;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T11:24:21;2.04;1.90;1.62;1.21;9.68;9.67;9.61;9.25;7.63;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T11:29:54;2.32;2.16;1.86;1.41;11.26;11.24;11.17;10.78;8.94;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T11:35:33;2.16;2.02;1.73;1.32;10.53;10.51;10.45;10.09;8.37;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T11:43:28;2.80;2.62;2.27;1.75;14.03;14.01;13.93;13.49;11.25;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T11:46:07;2.37;2.23;1.96;1.55;12.37;12.36;12.30;11.96;10.06;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T11:48:35;2.66;2.51;2.23;1.77;14.19;14.18;14.11;13.74;11.61;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T11:51:11;2.50;2.38;2.14;1.74;13.94;13.93;13.88;13.56;11.55;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T11:53:55;2.53;2.39;2.13;1.72;13.79;13.77;13.71;13.38;11.35;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T11:59:21;2.05;1.93;1.70;1.34;10.74;10.73;10.67;10.37;8.73;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T12:02:00;1.98;1.87;1.65;1.32;10.56;10.55;10.50;10.23;8.64;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T12:05:13;2.22;2.10;1.86;1.49;11.90;11.89;11.83;11.53;9.75;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T12:07:40;1.68;1.59;1.42;1.14;9.11;9.10;9.06;8.83;7.48;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T12:10:29;1.83;1.73;1.54;1.24;9.91;9.90;9.85;9.61;8.14;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T12:13:08;2.17;2.04;1.78;1.38;11.08;11.07;11.01;10.67;8.94;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T12:15:52;2.09;1.95;1.69;1.29;10.35;10.34;10.28;9.94;8.27;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T12:18:24;2.32;2.16;1.86;1.40;11.22;11.20;11.13;10.74;8.89;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T12:23:52;2.28;2.11;1.77;1.28;10.27;10.25;10.18;9.75;7.94;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T12:26:27;2.03;1.87;1.57;1.14;9.13;9.12;9.05;8.67;7.07;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T12:29:05;2.11;1.95;1.62;1.17;9.35;9.33;9.26;8.85;7.18;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T12:34:40;2.26;2.10;1.78;1.32;10.60;10.58;10.51;10.11;8.31;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T12:42:44;1.99;1.86;1.61;1.23;9.88;9.87;9.81;9.49;7.90;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T12:45:17;2.03;1.91;1.67;1.31;10.49;10.48;10.42;10.12;8.49;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T12:47:59;2.17;2.05;1.81;1.44;11.54;11.53;11.48;11.17;9.43;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T12:50:35;1.96;1.86;1.65;1.33;10.62;10.61;10.56;10.29;8.72;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T12:56:01;2.02;1.92;1.72;1.39;11.14;11.13;11.08;10.82;9.19;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T12:58:31;1.78;1.69;1.53;1.25;9.99;9.99;9.95;9.73;8.29;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T13:00:58;2.02;1.91;1.70;1.37;10.98;10.97;10.92;10.65;9.03;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T13:03:26;1.94;1.83;1.61;1.27;10.16;10.15;10.10;9.81;8.26;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T13:05:57;2.08;1.95;1.72;1.36;10.86;10.85;10.79;10.49;8.83;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T13:08:30;1.90;1.78;1.55;1.21;9.70;9.69;9.64;9.35;7.84;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T13:10:58;1.45;1.36;1.19;0.92;7.37;7.36;7.32;7.10;5.94;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T13:13:38;1.51;1.41;1.24;0.96;7.71;7.70;7.66;7.43;6.23;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T13:16:34;1.32;1.23;1.06;0.80;6.40;6.39;6.35;6.13;5.08;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T13:19:02;1.38;1.28;1.08;0.80;6.40;6.39;6.35;6.10;5.01;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T13:21:36;1.13;1.05;0.89;0.65;5.23;5.23;5.19;4.98;4.09;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T13:24:04;1.07;0.99;0.84;0.61;4.91;4.91;4.87;4.67;3.83;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T13:26:33;0.84;0.77;0.65;0.47;3.79;3.79;3.76;3.60;2.94;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T13:29:16;0.75;0.69;0.58;0.42;3.37;3.36;3.34;3.19;2.60;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T13:31:44;1.22;1.12;0.93;0.66;5.29;5.29;5.24;5.00;4.04;0.65
67004;SPS30;53920;51.094;5.902;2022-09-09T13:34:12;1.05;0.97;0.82;0.59;4.74;4.74;4.70;4.50;3.67;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T13:37:05;1.15;1.06;0.89;0.65;5.21;5.21;5.17;4.95;4.05;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T13:39:39;1.06;0.98;0.81;0.59;4.69;4.68;4.64;4.44;3.60;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T13:42:06;0.98;0.90;0.75;0.54;4.31;4.30;4.27;4.07;3.30;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T13:44:47;1.15;1.05;0.87;0.62;4.99;4.98;4.94;4.71;3.81;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T13:47:18;1.10;1.01;0.84;0.61;4.85;4.84;4.81;4.59;3.73;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T13:49:46;1.15;1.06;0.90;0.67;5.35;5.34;5.30;5.10;4.19;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T13:52:17;1.15;1.07;0.91;0.68;5.45;5.44;5.41;5.21;4.29;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T13:54:51;1.20;1.12;0.95;0.71;5.65;5.64;5.61;5.39;4.44;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T13:57:20;1.41;1.31;1.11;0.83;6.63;6.62;6.58;6.33;5.21;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T13:59:51;1.55;1.44;1.23;0.92;7.34;7.34;7.29;7.02;5.79;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T14:02:20;1.08;1.00;0.86;0.65;5.19;5.18;5.15;4.96;4.11;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T14:04:48;1.03;0.97;0.83;0.64;5.11;5.10;5.07;4.90;4.08;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T14:07:16;1.15;1.08;0.94;0.73;5.86;5.85;5.82;5.64;4.73;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T14:09:44;1.37;1.29;1.13;0.90;7.17;7.16;7.12;6.92;5.83;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T14:12:14;1.16;1.10;0.97;0.78;6.23;6.22;6.19;6.03;5.10;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T14:14:41;1.86;1.76;1.57;1.27;10.19;10.18;10.13;9.89;8.40;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T14:17:08;1.67;1.60;1.46;1.22;9.78;9.77;9.74;9.56;8.21;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T14:19:34;1.60;1.54;1.42;1.21;9.69;9.68;9.66;9.50;8.20;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T14:22:38;1.75;1.69;1.56;1.34;10.70;10.69;10.66;10.50;9.07;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T14:25:05;1.74;1.68;1.57;1.35;10.83;10.82;10.79;10.64;9.22;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T14:27:31;1.76;1.70;1.60;1.40;11.21;11.21;11.18;11.04;9.61;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T14:29:58;1.70;1.65;1.55;1.35;10.80;10.79;10.77;10.63;9.24;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T14:32:25;1.41;1.37;1.29;1.13;9.06;9.05;9.03;8.92;7.77;0.47
67004;SPS30;53920;51.094;5.902;2022-09-09T14:34:51;1.75;1.71;1.61;1.42;11.32;11.31;11.29;11.16;9.72;0.47
67004;SPS30;53920;51.094;5.902;2022-09-09T14:37:17;1.65;1.59;1.49;1.28;10.27;10.26;10.23;10.09;8.75;0.49
67004;SPS30;53920;51.094;5.902;2022-09-09T14:39:44;1.54;1.48;1.37;1.17;9.34;9.33;9.31;9.16;7.90;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T14:42:12;1.64;1.58;1.46;1.24;9.88;9.87;9.84;9.68;8.34;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T14:44:39;1.78;1.70;1.56;1.30;10.42;10.42;10.38;10.19;8.75;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T14:47:08;1.56;1.49;1.37;1.15;9.21;9.21;9.18;9.01;7.75;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T14:49:35;1.67;1.60;1.45;1.21;9.71;9.70;9.67;9.48;8.13;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T14:52:08;1.77;1.69;1.54;1.29;10.29;10.28;10.25;10.05;8.62;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T14:54:34;1.58;1.50;1.36;1.12;8.98;8.98;8.94;8.76;7.48;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T14:57:00;1.45;1.39;1.26;1.04;8.35;8.34;8.31;8.14;6.97;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T14:59:26;1.42;1.36;1.24;1.04;8.34;8.33;8.30;8.15;7.00;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T15:01:52;1.44;1.38;1.26;1.06;8.50;8.49;8.47;8.31;7.15;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T15:04:18;1.62;1.55;1.40;1.16;9.28;9.27;9.24;9.05;7.74;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:06:46;1.58;1.50;1.36;1.12;8.93;8.92;8.88;8.69;7.42;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T15:09:15;1.54;1.47;1.34;1.11;8.88;8.87;8.84;8.67;7.42;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:11:41;1.57;1.50;1.37;1.14;9.11;9.10;9.07;8.89;7.62;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:14:08;1.48;1.42;1.29;1.07;8.58;8.57;8.54;8.37;7.18;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:16:35;1.61;1.54;1.40;1.18;9.40;9.39;9.36;9.19;7.89;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T15:19:02;1.70;1.63;1.48;1.23;9.86;9.85;9.82;9.63;8.25;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T15:21:33;1.50;1.43;1.31;1.10;8.81;8.80;8.78;8.61;7.40;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T15:24:03;1.63;1.56;1.41;1.17;9.34;9.33;9.30;9.10;7.79;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:26:30;1.56;1.48;1.34;1.11;8.88;8.88;8.84;8.66;7.41;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T15:28:57;1.41;1.34;1.22;1.02;8.14;8.14;8.11;7.95;6.81;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:31:28;1.88;1.80;1.65;1.39;11.12;11.11;11.08;10.88;9.36;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T15:33:57;1.57;1.50;1.38;1.16;9.31;9.30;9.27;9.11;7.84;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T15:36:31;1.45;1.40;1.28;1.08;8.59;8.59;8.56;8.41;7.23;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T15:39:09;1.54;1.47;1.34;1.12;8.94;8.94;8.91;8.73;7.49;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T15:41:43;1.45;1.39;1.27;1.07;8.54;8.53;8.51;8.35;7.17;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T15:44:11;1.45;1.39;1.27;1.06;8.46;8.45;8.43;8.26;7.09;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T15:46:40;1.77;1.69;1.53;1.26;10.08;10.07;10.04;9.83;8.40;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:49:18;1.52;1.45;1.32;1.10;8.76;8.75;8.72;8.54;7.31;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:51:56;1.55;1.48;1.35;1.13;8.99;8.99;8.96;8.78;7.53;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T15:54:24;1.51;1.44;1.30;1.07;8.58;8.57;8.54;8.36;7.14;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T15:56:58;1.40;1.33;1.19;0.96;7.69;7.69;7.65;7.47;6.34;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T15:59:26;1.52;1.45;1.29;1.05;8.39;8.38;8.35;8.15;6.92;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:01:55;1.36;1.28;1.14;0.92;7.35;7.34;7.31;7.13;6.03;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T16:04:23;1.73;1.64;1.45;1.15;9.24;9.23;9.18;8.94;7.55;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:06:52;1.43;1.34;1.18;0.94;7.49;7.48;7.44;7.23;6.09;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:09:20;1.80;1.70;1.49;1.17;9.36;9.35;9.30;9.04;7.59;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T16:11:47;1.88;1.77;1.56;1.24;9.88;9.87;9.82;9.55;8.04;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T16:14:14;1.53;1.44;1.28;1.02;8.16;8.15;8.12;7.90;6.68;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T16:16:41;1.40;1.33;1.19;0.97;7.77;7.76;7.73;7.55;6.42;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:19:08;1.33;1.27;1.15;0.95;7.59;7.59;7.56;7.40;6.33;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T16:21:38;1.35;1.30;1.18;0.99;7.92;7.92;7.89;7.74;6.65;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:24:06;1.43;1.37;1.26;1.06;8.50;8.49;8.47;8.32;7.16;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T16:26:35;1.49;1.44;1.33;1.13;9.06;9.05;9.03;8.88;7.67;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:29:06;1.33;1.28;1.19;1.02;8.13;8.13;8.10;7.98;6.90;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:31:32;1.57;1.51;1.40;1.19;9.52;9.52;9.49;9.34;8.07;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:33:59;1.46;1.41;1.31;1.12;8.96;8.96;8.93;8.80;7.61;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:36:29;1.36;1.31;1.22;1.05;8.36;8.36;8.34;8.21;7.11;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T16:38:58;1.37;1.32;1.21;1.02;8.13;8.12;8.10;7.95;6.84;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:41:27;1.47;1.41;1.29;1.08;8.62;8.62;8.59;8.43;7.24;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T16:43:54;1.38;1.32;1.21;1.02;8.16;8.15;8.12;7.98;6.86;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:46:22;1.74;1.67;1.53;1.29;10.34;10.33;10.30;10.12;8.71;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T16:48:49;1.40;1.34;1.22;1.02;8.17;8.16;8.13;7.98;6.85;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:51:23;1.51;1.44;1.32;1.11;8.91;8.90;8.87;8.71;7.49;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T16:53:55;1.45;1.38;1.25;1.04;8.31;8.31;8.28;8.11;6.94;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T16:56:28;1.76;1.67;1.51;1.24;9.89;9.88;9.84;9.62;8.20;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T16:58:58;1.99;1.90;1.71;1.40;11.23;11.22;11.17;10.93;9.32;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T17:01:29;1.54;1.47;1.33;1.10;8.77;8.76;8.73;8.55;7.31;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T17:03:59;1.43;1.36;1.24;1.04;8.29;8.28;8.26;8.10;6.94;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T17:06:29;1.63;1.56;1.41;1.16;9.28;9.28;9.24;9.05;7.73;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T17:08:57;1.62;1.55;1.41;1.18;9.42;9.42;9.38;9.21;7.90;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T17:11:28;1.61;1.54;1.41;1.19;9.48;9.48;9.45;9.28;7.97;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T17:13:56;1.54;1.47;1.32;1.09;8.70;8.69;8.66;8.47;7.23;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T17:16:27;1.40;1.33;1.20;0.98;7.86;7.85;7.82;7.65;6.52;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T17:18:55;1.18;1.13;1.02;0.83;6.67;6.67;6.64;6.50;5.54;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T17:21:24;1.05;1.00;0.90;0.74;5.91;5.90;5.88;5.75;4.90;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T17:23:58;0.97;0.92;0.84;0.69;5.55;5.55;5.53;5.42;4.64;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T17:26:25;1.03;0.98;0.89;0.74;5.94;5.93;5.91;5.79;4.96;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T17:28:54;1.05;1.00;0.90;0.74;5.92;5.91;5.89;5.76;4.92;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T17:31:21;1.16;1.11;1.00;0.82;6.53;6.53;6.50;6.36;5.42;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T17:33:48;1.34;1.27;1.14;0.92;7.34;7.33;7.30;7.12;6.04;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T17:36:19;1.25;1.18;1.04;0.82;6.58;6.58;6.55;6.37;5.37;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T17:38:54;1.44;1.36;1.19;0.94;7.54;7.53;7.49;7.28;6.13;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T17:43:50;1.34;1.26;1.10;0.87;6.95;6.95;6.91;6.71;5.64;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T17:46:22;1.65;1.55;1.36;1.07;8.57;8.56;8.52;8.27;6.95;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T17:48:52;1.44;1.35;1.20;0.95;7.61;7.60;7.57;7.36;6.21;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T17:51:25;1.21;1.15;1.02;0.81;6.51;6.51;6.48;6.31;5.34;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T17:53:59;1.68;1.59;1.41;1.12;8.97;8.96;8.92;8.68;7.33;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T17:56:28;1.34;1.27;1.12;0.90;7.18;7.17;7.14;6.95;5.88;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T17:58:57;1.50;1.42;1.26;1.01;8.06;8.05;8.01;7.81;6.60;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T18:01:24;1.46;1.38;1.21;0.95;7.63;7.62;7.59;7.37;6.20;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T18:03:54;1.66;1.57;1.38;1.09;8.76;8.75;8.71;8.47;7.14;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T18:06:27;1.30;1.23;1.08;0.86;6.90;6.89;6.86;6.68;5.64;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T18:08:59;1.36;1.28;1.13;0.91;7.25;7.24;7.21;7.02;5.93;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T18:11:30;1.78;1.68;1.48;1.17;9.33;9.32;9.28;9.02;7.59;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T18:14:00;1.87;1.77;1.56;1.24;9.94;9.93;9.89;9.62;8.12;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T18:16:29;2.22;2.10;1.86;1.49;11.95;11.94;11.89;11.59;9.80;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T18:19:00;2.02;1.90;1.69;1.34;10.75;10.74;10.69;10.41;8.79;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T18:21:29;1.12;1.06;0.95;0.76;6.11;6.10;6.07;5.93;5.03;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T18:24:01;1.21;1.15;1.04;0.85;6.82;6.82;6.79;6.64;5.67;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T18:26:30;1.50;1.43;1.31;1.09;8.70;8.69;8.66;8.49;7.28;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T18:29:03;1.36;1.30;1.19;1.00;7.95;7.95;7.92;7.77;6.67;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T18:31:32;0.95;0.91;0.84;0.72;5.72;5.71;5.70;5.60;4.84;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T18:34:00;1.04;1.01;0.94;0.81;6.51;6.51;6.49;6.40;5.55;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T18:36:29;1.18;1.13;1.03;0.86;6.89;6.88;6.86;6.73;5.78;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T18:38:58;0.87;0.83;0.75;0.63;5.00;5.00;4.98;4.88;4.18;0.57
