sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-09-09T09:05:42;2.11;1.99;1.75;1.38;11.03;11.02;10.96;10.62;8.68;0.70
65875;SPS30;52657;51.128;5.938;2022-09-09T09:10:58;2.19;2.07;1.84;1.48;11.87;11.86;11.79;11.47;9.44;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T09:16:10;1.98;1.90;1.73;1.44;11.50;11.49;11.44;11.19;9.31;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T09:18:48;1.91;1.83;1.67;1.40;11.17;11.16;11.12;10.88;9.07;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T09:21:34;2.06;1.97;1.81;1.52;12.11;12.10;12.06;11.80;9.84;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T09:24:19;2.09;2.00;1.83;1.54;12.31;12.30;12.26;12.00;10.01;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T09:26:51;1.88;1.82;1.69;1.45;11.55;11.54;11.50;11.30;9.48;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T09:29:19;2.03;1.96;1.82;1.56;12.45;12.44;12.40;12.18;10.22;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T09:31:52;1.92;1.85;1.71;1.46;11.67;11.66;11.62;11.41;9.56;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T09:34:27;1.74;1.68;1.58;1.37;10.97;10.96;10.93;10.76;9.07;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T09:36:56;1.92;1.86;1.75;1.52;12.15;12.15;12.11;11.93;10.05;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T09:39:28;2.09;2.01;1.86;1.59;12.68;12.67;12.63;12.39;10.38;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T09:41:58;2.08;2.02;1.89;1.64;13.11;13.10;13.06;12.86;10.83;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T09:44:43;1.96;1.89;1.76;1.51;12.07;12.06;12.03;11.82;9.92;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T09:47:17;2.13;2.05;1.89;1.61;12.88;12.87;12.83;12.59;10.54;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T09:49:53;1.91;1.83;1.68;1.42;11.31;11.30;11.26;11.03;9.21;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T09:52:33;2.53;2.42;2.19;1.81;14.44;14.43;14.37;14.03;11.64;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T09:55:03;2.46;2.34;2.12;1.75;13.95;13.93;13.87;13.54;11.23;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T09:57:32;2.19;2.10;1.91;1.60;12.75;12.74;12.69;12.42;10.34;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T10:00:04;1.91;1.84;1.68;1.42;11.32;11.31;11.27;11.04;9.21;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T10:02:48;1.95;1.88;1.73;1.47;11.75;11.75;11.71;11.48;9.61;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T10:05:22;1.81;1.76;1.65;1.43;11.43;11.42;11.39;11.21;9.44;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T10:08:10;1.81;1.75;1.63;1.40;11.22;11.22;11.18;10.99;9.24;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T10:16:31;2.10;2.03;1.88;1.61;12.86;12.85;12.81;12.59;10.56;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T10:19:19;1.86;1.79;1.65;1.40;11.20;11.19;11.16;10.94;9.15;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T10:40:48;2.09;2.03;1.90;1.65;13.17;13.16;13.13;12.92;10.88;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T11:02:57;1.75;1.71;1.62;1.43;11.41;11.41;11.38;11.23;9.50;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T11:05:42;1.68;1.64;1.56;1.38;11.03;11.02;11.00;10.86;9.19;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T11:08:21;1.59;1.57;1.51;1.37;10.93;10.92;10.91;10.80;9.20;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T11:11:14;1.69;1.66;1.60;1.44;11.51;11.51;11.49;11.37;9.68;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T11:16:20;1.70;1.65;1.56;1.38;10.99;10.99;10.96;10.81;9.14;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T11:18:57;1.53;1.50;1.43;1.28;10.25;10.25;10.23;10.11;8.59;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T11:21:34;1.76;1.72;1.64;1.46;11.67;11.66;11.64;11.50;9.74;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T11:24:11;2.05;1.99;1.89;1.66;13.28;13.28;13.24;13.07;11.05;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T11:26:54;2.01;1.96;1.86;1.65;13.17;13.16;13.13;12.97;10.98;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T11:32:34;1.99;1.93;1.81;1.57;12.55;12.54;12.51;12.32;10.37;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T11:41:07;1.86;1.83;1.78;1.62;12.92;12.91;12.89;12.78;10.89;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T11:43:41;2.07;2.04;1.97;1.78;14.25;14.24;14.22;14.09;12.00;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T11:46:14;2.02;1.99;1.93;1.76;14.07;14.07;14.05;13.93;11.89;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T11:48:44;2.28;2.23;2.13;1.91;15.23;15.22;15.19;15.01;12.74;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T11:51:29;2.11;2.07;2.00;1.80;14.38;14.38;14.35;14.21;12.08;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T11:56:45;2.06;2.03;1.99;1.83;14.63;14.63;14.61;14.51;12.41;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T12:01:57;1.91;1.88;1.81;1.64;13.07;13.06;13.04;12.91;10.99;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T12:04:49;2.13;2.08;1.99;1.77;14.18;14.17;14.14;13.98;11.86;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T12:07:30;1.84;1.80;1.71;1.52;12.15;12.14;12.12;11.97;10.14;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T12:10:20;1.95;1.90;1.81;1.60;12.79;12.79;12.76;12.60;10.67;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T12:13:07;1.82;1.80;1.75;1.61;12.82;12.82;12.80;12.70;10.84;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T12:15:47;1.75;1.73;1.70;1.56;12.49;12.48;12.47;12.38;10.60;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T12:18:34;1.55;1.54;1.51;1.39;11.10;11.09;11.08;11.00;9.41;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T12:21:19;1.62;1.60;1.56;1.43;11.39;11.38;11.37;11.28;9.64;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T12:23:57;1.81;1.78;1.73;1.57;12.54;12.54;12.52;12.41;10.58;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T12:26:34;1.68;1.64;1.57;1.39;11.13;11.13;11.10;10.97;9.30;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T12:34:39;1.76;1.72;1.65;1.47;11.77;11.76;11.74;11.61;9.85;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T12:39:58;1.48;1.45;1.39;1.25;9.99;9.98;9.97;9.86;8.38;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T12:42:27;1.60;1.57;1.53;1.40;11.15;11.14;11.13;11.04;9.42;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T12:44:54;1.79;1.77;1.73;1.59;12.69;12.69;12.67;12.58;10.76;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T12:47:55;1.65;1.64;1.61;1.50;11.95;11.95;11.94;11.86;10.17;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T12:50:29;1.44;1.43;1.41;1.31;10.43;10.43;10.42;10.36;8.87;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T12:53:02;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.44;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T12:55:36;1.61;1.60;1.58;1.47;11.77;11.76;11.75;11.69;10.03;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T12:58:04;1.66;1.64;1.62;1.50;11.96;11.96;11.95;11.87;10.17;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T13:00:32;1.82;1.78;1.71;1.54;12.29;12.29;12.26;12.13;10.31;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T13:03:00;1.76;1.72;1.64;1.47;11.73;11.72;11.70;11.57;9.82;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T13:05:34;1.73;1.69;1.62;1.45;11.60;11.60;11.58;11.45;9.72;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T13:08:02;1.84;1.80;1.71;1.52;12.16;12.15;12.13;11.98;10.15;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T13:10:30;1.80;1.76;1.68;1.50;11.98;11.97;11.95;11.81;10.02;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T13:13:01;1.43;1.39;1.32;1.17;9.37;9.37;9.34;9.23;7.81;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T13:15:28;1.30;1.27;1.21;1.07;8.53;8.52;8.51;8.40;7.11;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T13:17:56;1.12;1.10;1.05;0.93;7.44;7.44;7.42;7.33;6.22;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T13:20:26;0.99;0.97;0.94;0.84;6.73;6.73;6.72;6.65;5.66;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T13:22:53;0.84;0.82;0.79;0.71;5.66;5.66;5.65;5.59;4.75;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T13:25:27;0.83;0.82;0.78;0.70;5.61;5.61;5.60;5.54;4.70;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T13:27:55;0.79;0.77;0.74;0.66;5.29;5.29;5.28;5.22;4.43;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T13:33:04;1.07;1.04;1.00;0.89;7.15;7.14;7.13;7.05;5.98;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T13:35:46;0.92;0.90;0.86;0.77;6.15;6.15;6.14;6.07;5.15;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T13:38:14;0.94;0.91;0.87;0.77;6.19;6.18;6.17;6.10;5.17;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T13:43:21;0.82;0.80;0.77;0.70;5.56;5.56;5.55;5.50;4.68;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T13:45:57;0.78;0.76;0.73;0.66;5.25;5.25;5.24;5.18;4.40;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T13:48:56;0.68;0.67;0.63;0.56;4.49;4.49;4.48;4.43;3.75;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T13:54:30;0.95;0.92;0.85;0.73;5.84;5.84;5.82;5.72;4.80;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T13:56:56;0.86;0.83;0.77;0.66;5.27;5.26;5.25;5.15;4.32;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T13:59:21;0.74;0.72;0.67;0.58;4.66;4.65;4.64;4.57;3.84;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T14:01:48;0.90;0.87;0.81;0.70;5.56;5.56;5.54;5.45;4.57;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T14:04:17;0.89;0.86;0.80;0.70;5.56;5.56;5.55;5.46;4.59;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T14:06:45;0.92;0.89;0.84;0.74;5.94;5.94;5.92;5.84;4.94;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T14:09:13;0.83;0.80;0.76;0.67;5.32;5.31;5.30;5.22;4.41;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T14:11:41;1.02;0.99;0.93;0.82;6.52;6.52;6.50;6.41;5.41;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T14:14:07;1.04;1.02;0.97;0.86;6.87;6.87;6.85;6.77;5.73;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T14:16:32;1.11;1.08;1.04;0.93;7.43;7.43;7.41;7.33;6.22;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T14:18:58;1.32;1.29;1.23;1.09;8.72;8.71;8.69;8.59;7.28;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T14:21:24;1.33;1.30;1.25;1.12;8.97;8.97;8.95;8.86;7.53;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T14:23:51;1.42;1.40;1.37;1.26;10.03;10.02;10.01;9.93;8.49;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T14:26:20;1.22;1.21;1.18;1.09;8.68;8.68;8.67;8.60;7.36;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T14:28:47;1.61;1.59;1.55;1.41;11.29;11.29;11.27;11.18;9.54;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T14:31:13;1.61;1.59;1.55;1.42;11.34;11.34;11.32;11.23;9.59;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T14:33:40;1.43;1.42;1.40;1.31;10.44;10.44;10.43;10.37;8.90;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T14:36:06;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.83;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T14:38:32;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.84;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T14:41:15;1.60;1.58;1.56;1.44;11.52;11.51;11.50;11.43;9.79;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T14:43:43;1.70;1.68;1.64;1.50;11.98;11.98;11.96;11.87;10.14;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T14:46:16;1.81;1.79;1.75;1.61;12.83;12.83;12.81;12.72;10.87;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T14:48:44;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.52;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T14:51:14;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.59;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T14:53:43;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.12;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T14:56:11;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;11.97;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T14:58:42;1.54;1.53;1.52;1.42;11.32;11.31;11.31;11.25;9.66;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T15:01:09;1.75;1.75;1.74;1.63;12.99;12.99;12.98;12.92;11.10;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T15:03:38;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.81;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T15:06:06;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.39;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T15:08:36;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.10;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T15:11:03;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.67;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T15:13:33;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.18;8.76;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T15:16:13;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.92;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T15:18:42;1.59;1.58;1.55;1.44;11.51;11.51;11.50;11.43;9.79;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T15:21:14;1.54;1.53;1.50;1.39;11.06;11.06;11.05;10.97;9.40;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T15:23:42;1.33;1.32;1.31;1.23;9.80;9.79;9.79;9.74;8.37;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T15:26:09;1.52;1.51;1.50;1.40;11.16;11.16;11.15;11.09;9.52;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T15:28:36;1.58;1.57;1.55;1.45;11.54;11.54;11.53;11.46;9.83;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T15:31:08;1.50;1.50;1.50;1.41;11.28;11.28;11.28;11.23;9.67;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T15:33:37;1.64;1.63;1.62;1.53;12.20;12.20;12.19;12.14;10.44;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T15:39:03;1.66;1.66;1.65;1.55;12.41;12.41;12.40;12.35;10.62;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T15:41:31;1.53;1.51;1.48;1.36;10.89;10.88;10.87;10.79;9.23;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T15:43:58;1.37;1.36;1.35;1.27;10.12;10.12;10.11;10.07;8.65;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T15:46:32;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.74;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T15:51:35;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.91;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T15:54:03;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.46;9.01;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T15:56:29;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.10;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T15:58:56;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.62;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T16:01:23;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.48;9.89;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T16:03:49;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.79;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T16:06:19;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;9.01;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T16:08:48;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.76;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T16:11:17;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.29;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T16:13:46;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.58;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T16:16:14;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.60;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T16:18:43;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.61;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T16:21:16;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;7.99;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T16:23:47;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.91;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T16:26:14;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.58;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T16:28:42;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.41;8.96;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T16:31:09;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.82;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T16:33:39;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.77;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T16:36:07;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.03;8.63;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T16:38:35;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.80;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T16:41:02;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.36;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T16:43:33;1.37;1.36;1.35;1.27;10.17;10.17;10.16;10.12;8.70;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T16:46:01;1.33;1.32;1.31;1.22;9.73;9.73;9.72;9.67;8.29;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T16:48:49;1.51;1.49;1.46;1.34;10.72;10.72;10.70;10.63;9.09;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T16:51:16;1.32;1.31;1.28;1.18;9.43;9.42;9.41;9.35;7.99;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T16:53:45;1.50;1.49;1.46;1.34;10.73;10.73;10.72;10.64;9.11;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T16:56:15;1.75;1.71;1.64;1.47;11.71;11.71;11.68;11.55;9.81;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T16:58:44;1.32;1.31;1.30;1.21;9.66;9.65;9.65;9.59;8.23;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T17:01:26;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;9.91;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T17:03:57;1.35;1.35;1.35;1.27;10.18;10.18;10.18;10.14;8.73;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T17:06:29;1.49;1.48;1.45;1.34;10.74;10.74;10.73;10.66;9.13;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:08:56;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.03;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T17:11:23;1.21;1.20;1.19;1.12;8.94;8.94;8.93;8.89;7.64;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T17:13:50;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.15;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T17:16:17;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.12;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T17:18:48;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.33;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T17:21:16;1.22;1.21;1.19;1.10;8.79;8.78;8.78;8.72;7.47;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:23:45;1.17;1.15;1.12;1.02;8.13;8.13;8.12;8.05;6.86;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:26:13;1.11;1.09;1.06;0.97;7.75;7.75;7.74;7.67;6.55;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T17:28:42;0.96;0.95;0.92;0.84;6.71;6.71;6.70;6.64;5.67;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T17:31:09;1.22;1.20;1.15;1.03;8.19;8.19;8.17;8.08;6.86;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T17:33:38;1.21;1.18;1.13;1.01;8.06;8.06;8.05;7.95;6.75;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:36:07;1.01;1.00;0.97;0.88;7.05;7.05;7.04;6.98;5.96;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:38:36;1.03;1.02;1.00;0.93;7.40;7.40;7.39;7.34;6.29;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T17:41:10;1.09;1.07;1.05;0.96;7.67;7.66;7.66;7.60;6.49;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:43:41;1.06;1.05;1.02;0.93;7.43;7.43;7.42;7.36;6.28;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T17:46:08;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.80;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T17:48:37;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.43;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T17:51:05;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T17:53:37;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T17:56:04;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.77;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T17:58:32;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.64;5.72;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T18:01:18;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.56;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T18:03:47;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.30;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T18:06:16;0.81;0.80;0.79;0.73;5.82;5.82;5.81;5.77;4.94;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T18:08:52;0.99;0.98;0.96;0.89;7.07;7.07;7.06;7.01;6.00;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T18:11:20;0.85;0.84;0.83;0.76;6.10;6.10;6.10;6.05;5.18;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T18:13:48;0.82;0.81;0.80;0.74;5.88;5.88;5.87;5.83;4.99;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T18:16:15;0.91;0.90;0.89;0.83;6.60;6.60;6.59;6.55;5.62;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T18:18:43;1.06;1.04;1.02;0.94;7.53;7.53;7.52;7.47;6.39;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T18:21:10;1.46;1.44;1.39;1.27;10.14;10.14;10.12;10.03;8.56;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T18:23:37;1.68;1.64;1.55;1.37;10.95;10.94;10.92;10.77;9.11;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T18:26:06;1.28;1.24;1.17;1.03;8.20;8.20;8.18;8.06;6.81;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T18:28:37;1.27;1.23;1.16;1.01;8.09;8.08;8.06;7.94;6.70;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T18:31:04;1.42;1.37;1.27;1.09;8.70;8.70;8.67;8.52;7.14;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T18:33:33;1.25;1.21;1.14;0.99;7.92;7.92;7.90;7.78;6.55;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T18:36:05;1.24;1.20;1.13;0.99;7.90;7.90;7.88;7.76;6.54;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T18:38:31;1.44;1.40;1.32;1.16;9.25;9.24;9.22;9.09;7.68;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T18:41:00;1.29;1.26;1.18;1.04;8.28;8.28;8.26;8.14;6.87;0.64
