sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-09-09T15:47:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:50:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:52:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:55:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:57:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:00:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:03:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:05:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:08:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:10:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:13:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:15:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:18:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:20:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:23:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:25:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:28:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:31:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:33:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:36:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:38:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:41:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:44:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:46:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:49:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:52:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:54:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:57:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T16:59:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:02:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:04:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:07:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:09:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:12:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:14:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:17:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:20:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:22:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:25:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:27:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:30:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:32:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:35:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:37:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:40:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:43:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:45:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:48:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:50:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:53:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:55:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T17:58:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:01:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:03:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:06:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:09:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:11:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:14:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:17:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:19:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:22:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:24:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:27:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:30:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:32:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:35:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:38:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:40:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:43:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:46:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:48:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:51:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:54:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:56:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T18:59:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:01:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:04:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:07:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:09:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:12:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:14:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:17:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:20:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:22:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:25:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:27:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:30:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:32:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:35:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:37:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:40:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:43:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:45:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:48:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:50:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:53:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:55:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T19:58:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:01:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:03:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:06:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:09:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:12:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:14:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:17:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:19:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:22:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:24:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:27:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:29:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:32:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:35:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:37:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:40:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:42:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:45:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:47:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:50:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:53:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:55:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T20:58:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:00:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:03:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:06:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:08:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:11:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:13:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:16:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:18:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:21:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:24:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:26:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:29:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:31:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:34:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:36:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:39:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:41:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:44:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:46:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:49:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:51:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:54:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:57:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T21:59:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:02:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:04:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:07:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:10:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:12:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:15:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:17:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:20:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:23:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:25:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:28:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:30:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:33:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:35:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:38:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:41:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:43:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:46:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:48:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:51:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:53:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:56:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T22:58:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:01:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:04:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:06:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:09:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:11:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:14:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:17:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:19:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:22:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:25:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:27:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:30:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:32:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:35:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:37:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:40:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:43:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:45:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:48:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:50:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:53:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:56:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T23:58:42;7.0;8.0
