sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-09-09T05:58:37;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.51;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:00:25;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.99;7.67;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:02:10;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.53;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:03:56;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.14;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:05:41;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.87;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T06:07:25;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.80;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T06:09:10;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:11:00;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.57;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:12:47;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.46;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:14:35;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.73;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:16:22;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.84;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:18:09;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.39;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:19:54;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.49;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:21:39;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.03;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:23:24;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.01;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:25:10;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.47;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T06:26:54;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.86;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T06:28:43;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.07;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T06:30:31;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;9.87;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T06:32:16;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.18;0.49
56513;SPS30;62152;52.078;8.414;2022-09-09T06:34:02;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.50
56513;SPS30;62152;52.078;8.414;2022-09-09T06:35:51;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.83;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T06:37:36;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.92;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T06:39:21;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.98;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T06:41:06;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.13;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:42:58;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.35;8.83;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:44:55;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.19;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:46:51;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.78;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:48:36;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.00;9.39;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:50:25;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.65;9.08;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:52:10;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.09;8.61;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:53:55;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.19;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T06:55:41;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;9.90;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T06:57:27;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.79;10.06;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T06:59:12;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.22;9.58;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:01:03;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.51;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T07:02:53;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.51;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T07:04:37;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.35;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T07:06:23;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.41;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T07:08:08;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.78;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:09:55;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.87;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:11:41;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.13;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:13:28;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.07;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T07:15:12;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.18;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:16:59;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.07;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T07:18:52;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.83;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T07:20:39;1.58;1.58;1.58;1.49;11.87;11.86;11.86;11.81;10.08;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T07:22:24;1.52;1.51;1.50;1.41;11.27;11.27;11.27;11.22;9.56;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T07:24:09;1.58;1.57;1.56;1.46;11.65;11.65;11.64;11.58;9.86;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T07:25:56;1.63;1.62;1.60;1.50;11.95;11.94;11.94;11.87;10.10;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T07:27:42;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.30;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T07:29:26;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.39;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T07:31:12;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;8.87;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T07:32:59;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.67;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T07:34:47;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.38;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T07:36:32;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.46;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:38:19;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.21;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T07:40:04;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.63;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T07:41:49;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.36;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:43:37;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.31;10.50;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T07:45:23;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.55;10.71;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T07:47:09;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.17;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T07:48:58;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.50;9.82;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T07:50:49;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.44;10.61;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T07:52:34;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.15;9.52;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T07:54:21;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.15;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T07:56:08;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.31;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T07:57:56;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.72;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T07:59:40;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.55;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T08:01:27;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.09;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:03:14;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.36;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:04:58;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.04;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:06:47;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.19;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:08:35;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.61;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:10:22;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.44;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:12:09;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.68;9.97;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:13:55;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.57;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:15:41;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.00;9.39;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:17:25;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.27;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:19:24;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;9.97;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:21:11;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.03;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T08:23:01;1.28;1.28;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T08:24:46;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.01;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T08:26:31;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.63;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T08:28:18;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.64;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T08:30:03;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.11;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:31:50;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.86;10.12;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T08:33:38;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.05;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T08:35:23;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.36;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T08:37:09;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.39;0.51
56513;SPS30;62152;52.078;8.414;2022-09-09T08:38:58;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.48;0.52
56513;SPS30;62152;52.078;8.414;2022-09-09T08:40:44;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.51;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T08:42:40;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.87;10.13;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T08:44:37;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.17;9.53;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:46:47;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.09;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T08:48:46;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.09;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T08:50:40;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.36;10.55;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T08:52:36;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.12;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:54:33;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.27;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:56:21;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.58;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T08:58:13;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.61;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:00:02;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.81;10.08;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:01:53;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.56;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:03:57;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.78;10.90;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:05:55;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.53;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T09:07:53;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.72;9.15;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T09:09:53;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.34;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T09:11:51;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.62;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:13:44;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.01;10.25;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:15:37;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.16;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:17:24;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.24;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T09:19:15;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.34;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:21:05;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.90;11.01;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:23:00;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.63;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:24:52;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.49;8.95;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:26:41;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.59;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T09:28:29;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.52;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T09:30:25;1.60;1.59;1.57;1.46;11.66;11.65;11.65;11.58;9.85;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T09:32:19;1.63;1.62;1.60;1.48;11.81;11.80;11.79;11.72;9.96;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T09:34:07;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.32;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T09:35:54;1.47;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.38;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T09:37:41;1.45;1.44;1.43;1.34;10.71;10.70;10.70;10.65;9.07;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T09:39:28;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.70;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T09:41:20;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.08;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:43:16;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.88;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:45:13;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.71;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:47:06;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.21;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T09:48:58;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;8.94;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T09:50:46;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.94;9.33;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T09:52:34;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.20;9.56;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:54:22;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.42;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:56:16;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.09;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T09:58:14;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.66;8.25;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:00:02;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.13;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T10:02:05;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.41;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T10:03:59;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.17;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T10:05:46;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.10;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T10:07:31;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.46;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T10:09:20;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.82;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:11:21;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.27;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T10:13:25;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.62;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:15:23;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.40;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:17:25;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.37;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T10:19:21;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;9.95;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:21:20;1.51;1.51;1.50;1.41;11.23;11.23;11.23;11.18;9.52;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T10:23:22;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.42;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:25:35;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.22;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:27:40;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.92;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T10:29:40;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.50;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T10:31:51;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;7.93;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:33:50;1.53;1.53;1.51;1.41;11.27;11.27;11.26;11.21;9.54;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T10:35:41;1.51;1.50;1.48;1.38;11.05;11.05;11.04;10.99;9.34;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T10:37:41;1.35;1.34;1.31;1.21;9.67;9.67;9.66;9.59;8.14;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T10:39:38;1.40;1.39;1.37;1.27;10.18;10.18;10.17;10.11;8.60;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T10:41:26;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;8.85;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:43:36;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.49;8.95;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:45:39;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.12;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:47:41;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;8.86;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T10:49:58;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.96;8.50;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:52:00;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.02;0.53
56513;SPS30;62152;52.078;8.414;2022-09-09T10:54:02;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.18;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:55:59;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.70;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T10:57:51;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.70;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T10:59:43;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.71;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:01:37;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.36;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:03:28;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.05;7.72;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T11:05:16;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.52;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:07:05;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.19;0.54
56513;SPS30;62152;52.078;8.414;2022-09-09T11:08:56;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.24;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:10:48;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.38;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:12:42;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.21;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:14:36;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.74;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:16:30;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.89;8.44;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T11:18:23;1.30;1.30;1.29;1.21;9.68;9.68;9.67;9.63;8.21;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T11:20:10;1.46;1.44;1.41;1.30;10.37;10.36;10.36;10.28;8.72;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T11:21:56;1.27;1.26;1.25;1.16;9.25;9.24;9.24;9.18;7.81;0.58
56513;SPS30;62152;52.078;8.414;2022-09-09T11:23:47;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.37;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:25:38;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.68;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:27:29;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;7.88;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:29:36;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.67;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:31:47;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.85;0.55
56513;SPS30;62152;52.078;8.414;2022-09-09T11:33:53;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.91;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:35:56;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.98;9.37;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:38:02;1.53;1.53;1.52;1.44;11.51;11.51;11.51;11.47;9.78;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:40:14;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.81;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:42:07;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.03;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:44:08;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.50;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T11:45:58;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.85;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:47:53;1.55;1.55;1.54;1.45;11.55;11.55;11.54;11.50;9.80;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T11:49:41;1.32;1.32;1.31;1.23;9.79;9.79;9.79;9.74;8.30;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T11:51:27;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;7.97;0.56
56513;SPS30;62152;52.078;8.414;2022-09-09T11:53:18;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.72;0.57
56513;SPS30;62152;52.078;8.414;2022-09-09T11:55:10;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.46;0.56
