sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:53:14;73;58;;182;148888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:55:37;77;57;;196;151789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T12:58:07;80;63;;203;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:00:38;86;65;;215;149895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:03:16;87;67;;219;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:05:40;78;68;;198;151036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:08:10;79;69;;200;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:10:46;79;66;;200;150165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:13:17;72;67;;181;149297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:15:47;72;67;;183;151093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:18:11;69;68;;176;151493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:20:46;87;70;;216;148723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:23:12;73;63;;187;151800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:25:52;78;66;;197;149817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:28:23;73;61;;182;149540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:30:44;78;60;;199;152303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:35:55;69;52;;176;150912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:38:15;86;54;;217;149809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:40:55;79;52;;199;149395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:43:18;70;47;;178;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:45:52;80;46;;204;151774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:48:17;75;46;;188;149354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:50:54;78;44;;197;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:53:17;69;43;;175;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:55:48;72;42;;182;149882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T13:58:18;75;42;;189;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:00:48;76;41;;191;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:03:18;82;43;;206;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:05:48;84;42;;211;150101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:08:22;75;41;;188;149349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:10:49;80;40;;202;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:13:20;74;42;;188;151661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:15:50;80;37;;202;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:18:20;83;40;;208;149489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:20:50;88;42;;223;150421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:23:20;81;38;;204;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:25:51;68;38;;172;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:28:21;70;36;;176;149968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:30:51;84;39;;213;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:33:22;76;36;;192;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:35:57;74;36;;186;149906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:38:22;77;37;;194;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:40:53;66;33;;166;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:43:23;75;36;;185;146359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:45:54;75;34;;195;155279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:48:24;84;38;;212;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:50:55;82;36;;208;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:53:25;75;33;;188;149162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:56:02;71;33;;180;151330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T14:58:29;77;34;;194;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:01:07;89;36;;226;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:03:27;72;34;;181;150666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:05:57;85;34;;214;150143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:08:28;77;33;;193;149606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:10:58;72;30;;182;151007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:13:29;90;37;;228;150354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:16:05;82;32;;206;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:18:30;80;30;;204;151376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:21:00;86;32;;216;149959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:23:36;74;31;;185;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:26:01;86;31;;218;151069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:28:32;75;31;;191;151119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:31:12;69;29;;173;149767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:33:33;80;31;;203;150868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:36:22;84;29;;211;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:38:34;81;30;;203;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:41:04;74;28;;186;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:43:34;85;30;;210;148158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:48:35;85;28;;214;150731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:51:05;78;28;;197;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:53:36;83;28;;210;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:56:06;79;28;;200;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T15:58:37;82;27;;209;151097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:01:08;79;26;;200;150137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:03:39;79;26;;199;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:06:09;83;27;;212;151532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:08:40;89;27;;224;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:11:10;74;24;;186;149833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:13:41;78;25;;197;149825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:16:12;82;25;;207;151432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:18:42;71;24;;181;151216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:21:22;84;25;;212;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:23:43;87;26;;220;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:26:14;92;28;;231;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:28:44;89;24;;222;148346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:31:18;85;25;;219;153034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:33:46;80;27;;201;150368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:36:17;79;25;;199;151124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:38:46;82;23;;207;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:41:16;81;24;;205;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:43:47;79;24;;200;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:46:17;75;23;;188;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:48:47;81;24;;204;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:51:21;79;23;;200;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:53:48;76;24;;191;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:56:22;84;25;;212;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T16:58:50;86;24;;218;150797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:01:20;71;23;;180;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:03:53;75;23;;189;150329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:06:21;75;22;;191;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:08:55;81;25;;204;150589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:11:22;82;23;;204;148507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:13:53;66;21;;167;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:16:24;86;24;;220;152803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:18:54;91;25;;229;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:21:25;73;21;;184;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:23:55;87;25;;218;150096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:26:26;80;23;;203;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:28:56;86;22;;218;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:31:27;88;24;;222;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:33:56;67;21;;170;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:36:31;88;23;;222;151167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:38:58;77;23;;190;147613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:41:37;84;22;;213;151622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:43:59;82;23;;208;152018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:46:36;93;25;;233;148887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:49:00;76;22;;194;151256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:51:30;76;22;;193;151533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:54:01;73;21;;183;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:56:31;78;22;;199;151524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T17:59:03;73;22;;185;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:01:33;77;22;;193;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:04:03;81;22;;206;150813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:06:34;84;24;;213;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:09:05;89;23;;221;147393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:11:36;79;23;;205;153822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:14:04;73;21;;184;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:16:35;80;22;;200;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:19:06;85;24;;214;150774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:21:36;91;24;;228;150037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:24:06;75;21;;190;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:26:37;68;20;;172;151451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:29:09;73;21;;182;148527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:31:38;83;22;;212;151962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:34:10;77;21;;196;151234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:36:42;87;23;;220;150303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:39:10;84;23;;210;149256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:41:41;69;20;;175;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:44:12;88;23;;222;150812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:46:41;80;22;;201;149318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:49:11;75;21;;190;151599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:51:42;76;22;;193;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:54:16;81;21;;204;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:56:43;86;25;;217;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T18:59:14;83;24;;210;150898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:01:43;83;21;;208;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:04:15;72;21;;183;151254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:06:45;80;22;;201;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:09:16;67;20;;170;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:11:45;72;21;;183;151106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:14:16;84;21;;211;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:16:46;87;23;;218;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:19:19;83;22;;210;150846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:21:48;82;23;;207;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:24:19;81;21;;205;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:26:50;87;24;;221;151196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:29:21;84;23;;209;149059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:31:50;72;20;;182;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:34:20;70;20;;176;149419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:36:50;83;22;;211;152063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:39:21;86;22;;217;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:41:51;73;20;;182;149424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:44:21;74;21;;187;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:46:52;75;20;;190;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:49:22;75;20;;189;150333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:51:52;67;20;;168;149632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:54:23;75;20;;189;151003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:56:53;77;21;;193;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T19:59:23;78;21;;198;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:01:55;79;21;;199;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:04:24;75;21;;190;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:06:55;73;20;;183;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:09:25;78;22;;196;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:11:55;78;20;;194;147444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:14:25;70;20;;179;151942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:16:55;78;20;;197;151250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:19:26;72;20;;183;150488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:21:56;79;22;;199;149261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:24:26;71;20;;180;150884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:26:57;69;19;;174;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:29:28;78;21;;195;149312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:31:58;73;20;;186;151369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:34:28;75;21;;190;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:36:58;76;20;;193;150943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:39:29;79;21;;199;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:41:59;75;21;;187;149360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:44:29;71;21;;179;150735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:46:59;58;17;;147;149871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:49:29;78;20;;196;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:52:00;78;21;;197;150721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:54:30;79;21;;199;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:57:00;81;22;;202;149285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T20:59:30;72;19;;183;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:02:01;73;21;;184;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:04:31;75;22;;190;151578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:07:01;76;20;;191;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:09:31;75;21;;190;150333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:12:02;71;20;;179;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:14:33;75;20;;188;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:17:04;69;20;;176;151484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:19:34;77;21;;192;149572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:22:05;78;20;;196;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:24:35;75;20;;189;150938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:27:05;72;20;;180;149277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:29:35;71;20;;179;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:32:05;78;21;;196;149906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:34:35;79;21;;200;151261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:37:05;80;21;;200;148830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:39:35;69;20;;176;151389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:42:06;64;18;;162;150015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:44:36;75;21;;189;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:47:07;85;22;;211;148920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:49:37;78;22;;199;151956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:52:07;73;20;;184;150342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:54:37;75;20;;190;150527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:57:07;78;22;;196;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T21:59:38;85;21;;215;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:02:08;74;21;;186;150747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:04:38;74;20;;186;149602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:07:09;68;20;;171;150378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:09:39;80;22;;202;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:12:09;74;20;;186;149905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:14:39;80;22;;201;149562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:17:10;72;21;;183;150631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:19:40;77;20;;196;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:22:10;77;21;;194;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:24:40;74;20;;185;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:27:11;77;21;;190;146838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:29:40;83;22;;212;151992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:32:11;79;21;;200;151838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:34:41;81;21;;203;149567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:37:11;77;22;;194;150731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:39:43;78;21;;195;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:42:12;83;21;;211;151866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:44:42;82;23;;207;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:47:13;75;21;;188;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:49:43;80;22;;202;150383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:52:13;72;21;;181;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:54:43;67;20;;168;149804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:57:13;74;20;;188;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T22:59:43;90;23;;226;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:02:14;73;20;;184;149320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:04:44;65;19;;165;151047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:07:14;71;20;;179;150589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:09:44;78;21;;195;148594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:12:14;71;21;;177;148701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:14:45;84;22;;214;152149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:17:15;78;20;;198;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:19:45;83;23;;208;149041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:22:15;69;19;;175;151855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:24:46;81;22;;201;148555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:27:16;68;19;;173;152536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:29:47;84;22;;211;149064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:32:17;60;19;;149;147925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:34:47;71;19;;179;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:37:17;77;21;;197;152256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:39:47;83;22;;208;149544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:42:17;70;21;;176;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:44:48;84;21;;213;151727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:47:18;69;21;;174;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:49:48;74;21;;186;150059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:52:18;78;22;;196;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:54:49;79;21;;199;150921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:57:19;65;20;;162;148930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-09-09T23:59:49;79;21;;202;151999
