sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-09-09T10:46:16;1.634;1.634;1.634;1.545;12.334;12.333;12.33;12.312;10.741;1.666
71641;SPS30;60657;50.122;14.468;2022-09-09T10:49:58;1.85;1.85;1.85;1.75;13.967;13.966;13.963;13.942;12.163;1.675
71641;SPS30;60657;50.122;14.468;2022-09-09T10:53:28;3.057;3.057;3.057;2.891;23.077;23.074;23.07;23.035;20.096;1.663
71641;SPS30;60657;50.122;14.468;2022-09-09T10:56:55;1.83;1.83;1.83;1.731;13.816;13.814;13.812;13.791;12.032;1.668
71641;SPS30;60657;50.122;14.468;2022-09-09T11:00:18;1.751;1.751;1.751;1.656;13.22;13.218;13.216;13.196;11.512;1.767
71641;SPS30;60657;50.122;14.468;2022-09-09T11:03:37;1.448;1.448;1.448;1.369;10.93;10.929;10.927;10.91;9.518;1.701
71641;SPS30;60657;50.122;14.468;2022-09-09T11:06:56;1.14;1.14;1.14;1.078;8.607;8.606;8.605;8.592;7.496;1.714
71641;SPS30;60657;50.122;14.468;2022-09-09T11:10:21;2.966;2.966;2.966;2.805;22.392;22.389;22.384;22.351;19.499;1.77
71641;SPS30;60657;50.122;14.468;2022-09-09T11:13:44;1.768;1.768;1.768;1.672;6.675;6.674;6.673;6.663;5.813;1.746
71641;SPS30;60657;50.122;14.468;2022-09-09T11:17:09;1.546;1.546;1.546;1.462;11.675;11.673;11.671;11.653;10.167;1.758
71641;SPS30;60657;50.122;14.468;2022-09-09T11:20:27;1.358;1.358;1.358;1.284;10.25;10.249;10.247;10.232;8.926;1.723
71641;SPS30;60657;50.122;14.468;2022-09-09T11:23:49;1.18;1.18;1.18;1.116;8.907;8.905;8.904;8.89;7.756;1.665
71641;SPS30;60657;50.122;14.468;2022-09-09T11:27:14;1.655;1.655;1.655;1.566;12.498;12.497;12.494;12.476;10.884;1.655
71641;SPS30;60657;50.122;14.468;2022-09-09T11:30:40;1.402;1.402;1.402;1.326;10.582;10.581;10.579;10.563;9.215;1.724
71641;SPS30;60657;50.122;14.468;2022-09-09T11:34:21;1.46;1.46;1.46;1.381;11.022;11.021;11.019;11.002;9.599;1.765
71641;SPS30;60657;50.122;14.468;2022-09-09T11:37:56;1.686;1.686;1.686;1.594;12.727;12.725;12.722;12.703;11.083;1.75
71641;SPS30;60657;50.122;14.468;2022-09-09T11:41:20;1.825;1.825;1.825;1.726;13.781;13.779;13.776;13.756;12.001;1.765
71641;SPS30;60657;50.122;14.468;2022-09-09T11:44:41;1.945;1.945;1.945;1.839;14.682;14.68;14.677;14.655;12.786;1.75
71641;SPS30;60657;50.122;14.468;2022-09-09T11:47:59;2.334;2.334;2.334;2.207;17.622;17.62;17.616;17.59;15.346;1.75
71641;SPS30;60657;50.122;14.468;2022-09-09T11:51:26;2.014;2.014;2.014;1.904;15.203;15.201;15.198;15.175;13.239;1.772
71641;SPS30;60657;50.122;14.468;2022-09-09T11:54:47;2.311;2.288;2.241;2.065;16.488;16.485;16.474;16.395;14.211;1.801
71641;SPS30;60657;50.122;14.468;2022-09-09T11:58:05;2.313;2.283;2.224;2.035;16.244;16.24;16.228;16.134;13.96;1.844
71641;SPS30;60657;50.122;14.468;2022-09-09T12:01:35;1.625;1.625;1.625;1.536;12.265;12.263;12.261;12.242;10.681;1.767
71641;SPS30;60657;50.122;14.468;2022-09-09T12:04:59;2.076;2.076;2.076;1.963;15.672;15.669;15.666;15.643;13.647;1.705
71641;SPS30;60657;50.122;14.468;2022-09-09T12:08:26;2.138;2.138;2.138;2.021;16.138;16.136;16.132;16.108;14.053;1.744
71641;SPS30;60657;50.122;14.468;2022-09-09T12:11:43;2.372;2.372;2.372;2.243;17.91;17.908;17.904;17.878;15.597;1.706
71641;SPS30;60657;50.122;14.468;2022-09-09T12:15:35;2.055;2.055;2.055;1.943;15.515;15.513;15.51;15.487;13.511;1.78
71641;SPS30;60657;50.122;14.468;2022-09-09T12:19:05;2.043;2.043;2.043;1.932;15.424;15.421;15.418;15.395;13.431;1.723
71641;SPS30;60657;50.122;14.468;2022-09-09T12:22:29;2.338;2.338;2.338;2.211;17.654;17.652;17.648;17.622;15.374;1.796
71641;SPS30;60657;50.122;14.468;2022-09-09T12:26:00;1.952;1.952;1.952;1.846;14.737;14.735;14.732;14.71;12.833;1.767
71641;SPS30;60657;50.122;14.468;2022-09-09T12:29:27;1.988;1.988;1.988;1.88;15.007;15.005;15.002;14.98;13.069;1.741
71641;SPS30;60657;50.122;14.468;2022-09-09T12:33:00;2.197;2.197;2.197;2.078;16.59;16.587;16.584;16.559;14.447;1.688
71641;SPS30;60657;50.122;14.468;2022-09-09T12:36:19;2.951;2.951;2.951;2.791;22.281;22.278;22.274;22.24;19.403;1.726
71641;SPS30;60657;50.122;14.468;2022-09-09T12:39:42;2.313;2.313;2.313;2.188;17.465;17.462;17.459;17.433;15.209;1.758
71641;SPS30;60657;50.122;14.468;2022-09-09T12:43:17;3.58;3.51;3.373;3.033;24.213;24.207;24.182;23.984;20.657;1.891
71641;SPS30;60657;50.122;14.468;2022-09-09T12:46:36;3.515;3.452;3.329;3.007;24.004;23.998;23.975;23.794;20.518;1.852
71641;SPS30;60657;50.122;14.468;2022-09-09T12:49:56;3.528;3.465;3.342;3.019;24.1;24.094;24.071;23.889;20.601;1.894
71641;SPS30;60657;50.122;14.468;2022-09-09T12:53:21;4.124;4.122;4.12;3.893;31.076;31.072;31.066;31.016;27.054;1.804
71641;SPS30;60657;50.122;14.468;2022-09-09T12:56:38;2.316;2.316;2.316;2.191;17.488;17.486;17.483;17.457;15.23;1.759
71641;SPS30;60657;50.122;14.468;2022-09-09T13:00:04;2.514;2.472;2.389;2.164;17.278;17.274;17.258;17.134;14.786;1.855
71641;SPS30;60657;50.122;14.468;2022-09-09T13:03:21;1.77;1.77;1.77;1.674;13.361;13.359;13.356;13.336;11.635;1.799
71641;SPS30;60657;50.122;14.468;2022-09-09T13:06:36;1.72;1.687;1.624;1.463;11.681;11.678;11.666;11.574;9.974;1.852
71641;SPS30;60657;50.122;14.468;2022-09-09T13:09:52;1.457;1.424;1.358;1.209;9.653;9.651;9.639;9.547;8.201;1.911
71641;SPS30;60657;50.122;14.468;2022-09-09T13:13:13;3.86;3.773;3.602;3.21;25.623;25.616;25.586;25.345;21.778;1.958
71641;SPS30;60657;50.122;14.468;2022-09-09T13:16:33;1.91;1.862;1.768;1.564;12.486;12.483;12.466;12.337;10.579;1.923
71641;SPS30;60657;50.122;14.468;2022-09-09T13:19:51;1.612;1.572;1.495;1.325;10.579;10.576;10.563;10.456;8.971;1.974
71641;SPS30;60657;50.122;14.468;2022-09-09T13:23:11;2.25;2.196;2.089;1.853;14.792;14.787;14.769;14.62;12.546;1.975
71641;SPS30;60657;50.122;14.468;2022-09-09T13:26:28;1.783;1.749;1.683;1.515;12.098;12.095;12.083;11.986;10.327;1.91
71641;SPS30;60657;50.122;14.468;2022-09-09T13:29:51;1.669;1.636;1.572;1.413;11.282;11.279;11.267;11.174;9.623;1.936
71641;SPS30;60657;50.122;14.468;2022-09-09T13:33:29;1.418;1.394;1.347;1.219;9.734;9.732;9.723;9.652;8.329;1.933
71641;SPS30;60657;50.122;14.468;2022-09-09T13:36:47;1.819;1.783;1.711;1.535;12.255;12.252;12.238;12.135;10.446;1.995
71641;SPS30;60657;50.122;14.468;2022-09-09T13:40:17;1.562;1.538;1.491;1.356;10.829;10.827;10.817;10.746;9.283;1.924
71641;SPS30;60657;50.122;14.468;2022-09-09T13:43:36;1.483;1.461;1.416;1.289;10.291;10.288;10.28;10.212;8.823;1.96
71641;SPS30;60657;50.122;14.468;2022-09-09T13:47:03;1.788;1.753;1.684;1.513;12.081;12.078;12.065;11.966;10.305;1.013
71641;SPS30;60657;50.122;14.468;2022-09-09T13:50:23;2.664;2.611;2.506;2.25;17.961;17.957;17.938;17.787;15.313;1.018
71641;SPS30;60657;50.122;14.468;2022-09-09T13:53:39;1.963;1.925;1.849;1.662;13.271;13.267;13.254;13.145;11.32;1.992
71641;SPS30;60657;50.122;14.468;2022-09-09T13:56:55;2.011;1.976;1.908;1.726;13.776;13.773;13.76;13.659;11.783;1.937
71641;SPS30;60657;50.122;14.468;2022-09-09T14:00:12;2.042;2.016;1.966;1.801;14.376;14.373;14.363;14.282;12.361;1.843
71641;SPS30;60657;50.122;14.468;2022-09-09T14:03:27;2.959;2.927;2.863;2.635;21.039;21.035;21.022;20.916;18.124;1.86
71641;SPS30;60657;50.122;14.468;2022-09-09T14:06:43;2.858;2.845;2.822;2.641;21.083;21.079;21.072;21.012;18.284;1.798
71641;SPS30;60657;50.122;14.468;2022-09-09T14:09:59;2.75;2.75;2.75;2.601;20.764;20.761;20.757;20.726;18.082;1.775
71641;SPS30;60657;50.122;14.468;2022-09-09T14:13:14;2.43;2.43;2.43;2.298;18.346;18.343;18.34;18.313;15.976;1.75
71641;SPS30;60657;50.122;14.468;2022-09-09T14:16:30;2.518;2.518;2.518;2.381;19.01;19.007;19.004;18.975;16.554;1.754
71641;SPS30;60657;50.122;14.468;2022-09-09T14:19:46;2.339;2.321;2.286;2.121;16.933;16.93;16.921;16.854;14.635;1.81
71641;SPS30;60657;50.122;14.468;2022-09-09T14:23:01;2.92;2.92;2.92;2.761;22.044;22.041;22.037;22.004;19.197;1.783
71641;SPS30;60657;50.122;14.468;2022-09-09T14:26:17;2.717;2.717;2.717;2.57;20.514;20.511;20.507;20.476;17.864;1.741
71641;SPS30;60657;50.122;14.468;2022-09-09T14:29:33;2.344;2.336;2.319;2.173;17.351;17.349;17.343;17.297;15.057;1.834
71641;SPS30;60657;50.122;14.468;2022-09-09T14:32:48;2.656;2.641;2.611;2.435;19.438;19.434;19.426;19.362;16.834;1.938
71641;SPS30;60657;50.122;14.468;2022-09-09T14:36:04;2.203;2.187;2.157;2.005;16.003;16.001;15.993;15.933;13.841;1.967
71641;SPS30;60657;50.122;14.468;2022-09-09T14:39:20;2.838;2.816;2.774;2.574;20.55;20.546;20.536;20.455;17.763;1.958
71641;SPS30;60657;50.122;14.468;2022-09-09T14:42:36;2.263;2.242;2.202;2.037;16.262;16.259;16.25;16.179;14.037;1.902
71641;SPS30;60657;50.122;14.468;2022-09-09T14:45:52;2.22;2.204;2.171;2.016;16.092;16.089;16.081;16.019;13.911;1.823
71641;SPS30;60657;50.122;14.468;2022-09-09T14:49:07;2.296;2.278;2.244;2.083;16.631;16.628;16.62;16.555;14.376;1.865
71641;SPS30;60657;50.122;14.468;2022-09-09T14:52:23;2.548;2.523;2.474;2.283;18.224;18.22;18.209;18.124;15.715;1.935
71641;SPS30;60657;50.122;14.468;2022-09-09T14:55:38;2.188;2.165;2.119;1.952;15.587;15.584;15.575;15.498;13.433;1.817
71641;SPS30;60657;50.122;14.468;2022-09-09T14:58:55;2.55;2.534;2.505;2.335;18.64;18.637;18.629;18.566;16.14;1.845
71641;SPS30;60657;50.122;14.468;2022-09-09T15:02:12;2.359;2.34;2.302;2.133;17.028;17.025;17.016;16.946;14.71;1.819
71641;SPS30;60657;50.122;14.468;2022-09-09T15:05:27;3.033;3.001;2.939;2.707;21.614;21.61;21.597;21.491;18.627;1.895
71641;SPS30;60657;50.122;14.468;2022-09-09T15:08:44;3.093;3.055;2.978;2.729;21.786;21.781;21.766;21.643;18.733;1.914
71641;SPS30;60657;50.122;14.468;2022-09-09T15:12:01;2.389;2.389;2.389;2.259;18.038;18.036;18.032;18.005;15.708;1.773
71641;SPS30;60657;50.122;14.468;2022-09-09T15:15:16;2.485;2.485;2.485;2.35;18.763;18.76;18.756;18.728;16.339;1.715
71641;SPS30;60657;50.122;14.468;2022-09-09T15:18:33;2.355;2.343;2.318;2.164;17.279;17.276;17.269;17.214;14.97;1.802
71641;SPS30;60657;50.122;14.468;2022-09-09T15:21:48;2.691;2.673;2.639;2.457;19.616;19.612;19.603;19.534;16.975;1.816
71641;SPS30;60657;50.122;14.468;2022-09-09T15:25:05;2.613;2.613;2.613;2.471;19.727;19.724;19.721;19.691;17.179;1.743
71641;SPS30;60657;50.122;14.468;2022-09-09T15:28:21;2.01;2.008;2.004;1.891;15.097;15.094;15.091;15.064;13.135;1.8
71641;SPS30;60657;50.122;14.468;2022-09-09T15:31:37;1.962;1.962;1.962;1.855;14.809;14.807;14.804;14.782;12.895;1.789
71641;SPS30;60657;50.122;14.468;2022-09-09T15:34:53;2.21;2.209;2.209;2.088;16.668;16.666;16.662;16.637;14.513;1.795
71641;SPS30;60657;50.122;14.468;2022-09-09T15:38:08;1.688;1.688;1.688;1.596;12.74;12.739;12.736;12.717;11.095;1.752
71641;SPS30;60657;50.122;14.468;2022-09-09T15:41:25;2.178;2.178;2.178;2.059;16.44;16.437;16.434;16.41;14.316;1.781
71641;SPS30;60657;50.122;14.468;2022-09-09T15:44:43;1.851;1.836;1.806;1.674;13.366;13.363;13.356;13.301;11.547;1.81
71641;SPS30;60657;50.122;14.468;2022-09-09T15:47:59;1.79;1.787;1.779;1.675;13.368;13.366;13.363;13.334;11.619;1.809
71641;SPS30;60657;50.122;14.468;2022-09-09T15:51:15;1.756;1.737;1.701;1.567;12.509;12.506;12.499;12.437;10.779;1.821
71641;SPS30;60657;50.122;14.468;2022-09-09T15:54:34;1.691;1.691;1.691;1.599;12.768;12.767;12.764;12.745;11.119;1.706
71641;SPS30;60657;50.122;14.468;2022-09-09T15:57:51;2.07;2.07;2.07;1.958;15.629;15.627;15.624;15.6;13.61;1.657
71641;SPS30;60657;50.122;14.468;2022-09-09T16:01:09;1.447;1.447;1.447;1.368;10.924;10.922;10.92;10.904;9.513;1.649
71641;SPS30;60657;50.122;14.468;2022-09-09T16:04:26;1.697;1.697;1.697;1.605;12.81;12.808;12.806;12.787;11.155;1.621
71641;SPS30;60657;50.122;14.468;2022-09-09T16:07:43;1.638;1.638;1.638;1.549;12.369;12.368;12.365;12.347;10.772;1.634
71641;SPS30;60657;50.122;14.468;2022-09-09T16:11:04;2.128;2.128;2.128;2.012;16.064;16.062;16.058;16.035;13.989;1.734
71641;SPS30;60657;50.122;14.468;2022-09-09T16:14:20;1.836;1.836;1.836;1.736;13.863;13.861;13.858;13.838;12.072;1.719
71641;SPS30;60657;50.122;14.468;2022-09-09T16:17:35;1.874;1.874;1.874;1.772;14.145;14.143;14.14;14.119;12.318;1.727
71641;SPS30;60657;50.122;14.468;2022-09-09T16:20:53;1.6;1.6;1.6;1.513;12.079;12.077;12.075;12.057;10.518;1.682
71641;SPS30;60657;50.122;14.468;2022-09-09T16:24:11;1.64;1.64;1.64;1.55;12.378;12.376;12.374;12.356;10.779;1.746
71641;SPS30;60657;50.122;14.468;2022-09-09T16:27:28;1.658;1.658;1.658;1.568;12.515;12.513;12.51;12.492;10.898;1.716
71641;SPS30;60657;50.122;14.468;2022-09-09T16:30:43;1.847;1.847;1.847;1.747;13.947;13.945;13.942;13.921;12.145;1.73
71641;SPS30;60657;50.122;14.468;2022-09-09T16:33:59;1.619;1.619;1.619;1.531;12.221;12.219;12.216;12.198;10.642;1.746
71641;SPS30;60657;50.122;14.468;2022-09-09T16:37:15;1.947;1.947;1.947;1.841;14.696;14.694;14.691;14.669;12.798;1.695
71641;SPS30;60657;50.122;14.468;2022-09-09T16:40:33;2.408;2.408;2.408;2.277;18.18;18.178;18.174;18.147;15.832;1.74
71641;SPS30;60657;50.122;14.468;2022-09-09T16:43:52;1.972;1.972;1.972;1.865;14.887;14.885;14.882;14.86;12.964;1.711
71641;SPS30;60657;50.122;14.468;2022-09-09T16:47:08;2.009;2.009;2.009;1.9;15.168;15.166;15.163;15.14;13.209;1.687
71641;SPS30;60657;50.122;14.468;2022-09-09T16:50:24;1.934;1.934;1.934;1.829;14.603;14.601;14.598;14.577;12.717;1.621
71641;SPS30;60657;50.122;14.468;2022-09-09T16:53:40;2.132;2.132;2.132;2.017;16.099;16.097;16.094;16.07;14.02;1.607
71641;SPS30;60657;50.122;14.468;2022-09-09T16:56:56;2.11;2.11;2.11;1.996;15.932;15.93;15.927;15.903;13.874;1.685
71641;SPS30;60657;50.122;14.468;2022-09-09T17:00:12;2.828;2.828;2.828;2.675;21.353;21.35;21.346;21.314;18.595;1.742
71641;SPS30;60657;50.122;14.468;2022-09-09T17:03:28;2.583;2.583;2.583;2.443;19.504;19.502;19.498;19.469;16.985;1.745
71641;SPS30;60657;50.122;14.468;2022-09-09T17:06:45;2.464;2.464;2.464;2.33;18.602;18.6;18.596;18.568;16.199;1.681
71641;SPS30;60657;50.122;14.468;2022-09-09T17:10:03;2.712;2.712;2.712;2.565;20.474;20.471;20.467;20.437;17.829;1.652
71641;SPS30;60657;50.122;14.468;2022-09-09T17:13:19;2.549;2.549;2.549;2.41;19.244;19.241;19.237;19.209;16.758;1.687
71641;SPS30;60657;50.122;14.468;2022-09-09T17:16:35;3.026;3.012;2.984;2.789;22.268;22.265;22.256;22.19;19.304;1.831
71641;SPS30;60657;50.122;14.468;2022-09-09T17:19:51;2.723;2.723;2.723;2.575;20.556;20.553;20.549;20.519;17.901;1.745
71641;SPS30;60657;50.122;14.468;2022-09-09T17:23:08;2.647;2.647;2.647;2.503;19.986;19.984;19.98;19.95;17.405;1.69
71641;SPS30;60657;50.122;14.468;2022-09-09T17:26:26;2.188;2.188;2.188;2.069;16.521;16.519;16.516;16.491;14.387;1.655
71641;SPS30;60657;50.122;14.468;2022-09-09T17:29:43;2.444;2.444;2.444;2.311;18.45;18.448;18.444;18.417;16.067;1.754
71641;SPS30;60657;50.122;14.468;2022-09-09T17:32:58;2.451;2.451;2.451;2.318;18.507;18.504;18.501;18.473;16.116;1.788
71641;SPS30;60657;50.122;14.468;2022-09-09T17:36:16;2.348;2.348;2.348;2.22;17.723;17.721;17.718;17.691;15.434;1.776
71641;SPS30;60657;50.122;14.468;2022-09-09T17:39:33;2.776;2.776;2.776;2.626;20.961;20.958;20.954;20.923;18.253;1.675
71641;SPS30;60657;50.122;14.468;2022-09-09T17:42:48;3.255;3.255;3.255;3.079;24.577;24.574;24.569;24.533;21.403;1.624
71641;SPS30;60657;50.122;14.468;2022-09-09T17:46:06;3.046;3.046;3.046;2.881;22.999;22.995;22.991;22.957;20.028;1.62
71641;SPS30;60657;50.122;14.468;2022-09-09T17:49:22;3.008;3.008;3.008;2.845;22.71;22.707;22.703;22.669;19.777;1.63
71641;SPS30;60657;50.122;14.468;2022-09-09T17:52:38;2.973;2.973;2.973;2.812;22.449;22.446;22.441;22.408;19.549;1.64
71641;SPS30;60657;50.122;14.468;2022-09-09T17:55:53;3.412;3.412;3.412;3.227;25.761;25.757;25.752;25.714;22.433;1.574
71641;SPS30;60657;50.122;14.468;2022-09-09T17:59:11;2.213;2.213;2.213;2.092;16.705;16.702;16.699;16.674;14.547;1.66
71641;SPS30;60657;50.122;14.468;2022-09-09T18:02:27;3.347;3.347;3.347;3.165;25.268;25.264;25.259;25.222;22.004;1.736
71641;SPS30;60657;50.122;14.468;2022-09-09T18:05:43;3.352;3.352;3.352;3.17;25.308;25.305;25.3;25.262;22.039;1.763
71641;SPS30;60657;50.122;14.468;2022-09-09T18:09:00;3.571;3.571;3.571;3.377;26.962;26.958;26.953;26.913;23.479;1.715
71641;SPS30;60657;50.122;14.468;2022-09-09T18:12:16;3.099;3.099;3.099;2.931;23.399;23.396;23.391;23.356;20.376;1.664
71641;SPS30;60657;50.122;14.468;2022-09-09T18:15:36;3.132;3.132;3.132;2.962;23.649;23.646;23.641;23.606;20.594;1.656
71641;SPS30;60657;50.122;14.468;2022-09-09T18:18:53;3.986;3.986;3.986;3.769;30.093;30.089;30.083;30.039;26.206;1.652
71641;SPS30;60657;50.122;14.468;2022-09-09T18:22:09;3.397;3.397;3.397;3.212;25.643;25.639;25.634;25.596;22.331;1.72
71641;SPS30;60657;50.122;14.468;2022-09-09T18:25:24;3.774;3.774;3.774;3.569;28.494;28.49;28.484;28.442;24.813;1.691
71641;SPS30;60657;50.122;14.468;2022-09-09T18:28:41;3.866;3.86;3.847;3.624;28.932;28.928;28.92;28.862;25.156;1.863
71641;SPS30;60657;50.122;14.468;2022-09-09T18:31:58;3.868;3.868;3.868;3.658;29.201;29.197;29.192;29.148;25.43;1.712
71641;SPS30;60657;50.122;14.468;2022-09-09T18:35:13;3.384;3.384;3.384;3.2;25.546;25.542;25.537;25.499;22.246;1.711
71641;SPS30;60657;50.122;14.468;2022-09-09T18:38:31;3.624;3.624;3.624;3.427;27.358;27.355;27.349;27.309;23.825;1.679
71641;SPS30;60657;50.122;14.468;2022-09-09T18:41:48;4.167;4.167;4.167;3.941;31.463;31.458;31.452;31.405;27.399;1.694
71641;SPS30;60657;50.122;14.468;2022-09-09T18:45:05;5.201;5.201;5.201;4.918;39.263;39.258;39.25;39.191;34.191;1.728
71641;SPS30;60657;50.122;14.468;2022-09-09T18:48:21;5.533;5.533;5.533;5.233;41.775;41.77;41.761;41.699;36.379;1.705
71641;SPS30;60657;50.122;14.468;2022-09-09T18:51:37;5.205;5.205;5.205;4.923;39.3;39.294;39.287;39.228;34.224;1.791
71641;SPS30;60657;50.122;14.468;2022-09-09T18:54:54;5.507;5.507;5.507;5.208;41.576;41.57;41.562;41.5;36.205;1.719
71641;SPS30;60657;50.122;14.468;2022-09-09T18:58:16;5.297;5.297;5.297;5.01;39.994;39.988;39.98;39.921;34.828;1.738
71641;SPS30;60657;50.122;14.468;2022-09-09T19:01:33;5.838;5.838;5.838;5.52;44.072;44.066;44.057;43.992;38.379;1.791
71641;SPS30;60657;50.122;14.468;2022-09-09T19:04:49;5.228;5.228;5.228;4.944;39.471;39.465;39.457;39.399;34.372;1.68
71641;SPS30;60657;50.122;14.468;2022-09-09T19:08:04;5.895;5.895;5.895;5.574;44.502;44.496;44.487;44.421;38.754;1.749
71641;SPS30;60657;50.122;14.468;2022-09-09T19:11:22;6.86;6.86;6.86;6.487;51.792;51.785;51.774;51.697;45.102;1.713
71641;SPS30;60657;50.122;14.468;2022-09-09T19:14:38;5.492;5.492;5.492;5.194;41.463;41.457;41.449;41.387;36.107;1.748
71641;SPS30;60657;50.122;14.468;2022-09-09T19:17:53;4.872;4.872;4.872;4.607;36.782;36.777;36.77;36.716;32.031;1.69
71641;SPS30;60657;50.122;14.468;2022-09-09T19:21:10;5.428;5.428;5.428;5.133;40.978;40.972;40.964;40.903;35.685;1.64
71641;SPS30;60657;50.122;14.468;2022-09-09T19:24:28;5.514;5.514;5.514;5.214;41.626;41.621;41.612;41.551;36.25;1.693
71641;SPS30;60657;50.122;14.468;2022-09-09T19:27:44;5.441;5.441;5.441;5.146;41.081;41.075;41.067;41.006;35.775;1.656
71641;SPS30;60657;50.122;14.468;2022-09-09T19:31:02;5.321;5.321;5.321;5.032;40.171;40.165;40.157;40.098;34.982;1.638
71641;SPS30;60657;50.122;14.468;2022-09-09T19:34:18;4.751;4.751;4.751;4.493;35.869;35.865;35.858;35.804;31.236;1.738
71641;SPS30;60657;50.122;14.468;2022-09-09T19:37:36;4.892;4.892;4.892;4.626;36.934;36.929;36.922;36.867;32.164;1.623
71641;SPS30;60657;50.122;14.468;2022-09-09T19:40:52;4.788;4.788;4.788;4.528;36.15;36.145;36.138;36.084;31.48;1.655
71641;SPS30;60657;50.122;14.468;2022-09-09T19:44:11;4.734;4.734;4.734;4.477;35.739;35.734;35.727;35.673;31.122;1.649
71641;SPS30;60657;50.122;14.468;2022-09-09T19:47:28;4.36;4.36;4.36;4.123;32.916;32.911;32.905;32.856;28.664;1.651
71641;SPS30;60657;50.122;14.468;2022-09-09T19:50:46;4.19;4.19;4.19;3.962;31.631;31.627;31.621;31.574;27.546;1.575
71641;SPS30;60657;50.122;14.468;2022-09-09T19:54:03;3.988;3.988;3.988;3.772;30.11;30.106;30.1;30.055;26.221;1.609
71641;SPS30;60657;50.122;14.468;2022-09-09T19:57:20;3.903;3.903;3.903;3.691;29.465;29.46;29.455;29.411;25.659;1.62
71641;SPS30;60657;50.122;14.468;2022-09-09T20:00:35;4.461;4.461;4.461;4.219;33.681;33.677;33.67;33.62;29.331;1.656
71641;SPS30;60657;50.122;14.468;2022-09-09T20:03:51;4.022;4.022;4.022;3.804;30.366;30.362;30.356;30.311;26.444;1.627
71641;SPS30;60657;50.122;14.468;2022-09-09T20:07:08;4.217;4.217;4.217;3.988;31.835;31.83;31.824;31.777;27.723;1.689
71641;SPS30;60657;50.122;14.468;2022-09-09T20:10:23;3.204;3.204;3.204;3.03;24.19;24.187;24.182;24.146;21.066;1.552
71641;SPS30;60657;50.122;14.468;2022-09-09T20:13:39;3.421;3.421;3.421;3.235;25.83;25.827;25.822;25.783;22.494;1.553
71641;SPS30;60657;50.122;14.468;2022-09-09T20:16:56;3.531;3.531;3.531;3.339;26.655;26.652;26.647;26.607;23.212;1.584
71641;SPS30;60657;50.122;14.468;2022-09-09T20:20:11;3.439;3.439;3.439;3.252;25.965;25.962;25.956;25.918;22.611;1.602
71641;SPS30;60657;50.122;14.468;2022-09-09T20:23:27;3.886;3.886;3.886;3.675;29.342;29.337;29.332;29.288;25.552;1.636
71641;SPS30;60657;50.122;14.468;2022-09-09T20:26:45;3.384;3.384;3.384;3.2;25.55;25.546;25.541;25.503;22.25;1.623
71641;SPS30;60657;50.122;14.468;2022-09-09T20:30:01;3.459;3.459;3.459;3.271;26.112;26.109;26.103;26.065;22.739;1.62
71641;SPS30;60657;50.122;14.468;2022-09-09T20:33:17;3.303;3.303;3.303;3.123;24.934;24.931;24.926;24.889;21.714;1.633
71641;SPS30;60657;50.122;14.468;2022-09-09T20:36:34;3.844;3.844;3.844;3.635;29.018;29.014;29.009;28.966;25.27;1.647
71641;SPS30;60657;50.122;14.468;2022-09-09T20:39:50;3.371;3.371;3.371;3.188;25.451;25.448;25.443;25.405;22.164;1.596
71641;SPS30;60657;50.122;14.468;2022-09-09T20:43:05;3.542;3.542;3.542;3.35;26.744;26.74;26.735;26.695;23.289;1.575
71641;SPS30;60657;50.122;14.468;2022-09-09T20:46:23;3.666;3.666;3.666;3.467;27.675;27.671;27.666;27.625;24.1;1.59
71641;SPS30;60657;50.122;14.468;2022-09-09T20:49:40;3.689;3.689;3.689;3.489;27.852;27.849;27.843;27.802;24.255;1.694
71641;SPS30;60657;50.122;14.468;2022-09-09T20:52:55;3.454;3.454;3.454;3.266;26.074;26.071;26.066;26.027;22.706;1.644
71641;SPS30;60657;50.122;14.468;2022-09-09T20:56:11;2.014;2.014;2.014;1.905;15.207;15.205;15.202;15.18;13.243;1.571
71641;SPS30;60657;50.122;14.468;2022-09-09T20:59:29;2.718;2.718;2.718;2.57;20.519;20.516;20.512;20.481;17.868;1.609
71641;SPS30;60657;50.122;14.468;2022-09-09T21:02:44;1.988;1.988;1.988;1.88;15.011;15.009;15.006;14.983;13.072;1.639
71641;SPS30;60657;50.122;14.468;2022-09-09T21:06:00;1.316;1.316;1.316;1.244;9.933;9.932;9.93;9.915;8.65;1.673
71641;SPS30;60657;50.122;14.468;2022-09-09T21:09:16;1.675;1.675;1.675;1.584;12.648;12.646;12.643;12.625;11.014;1.635
71641;SPS30;60657;50.122;14.468;2022-09-09T21:12:32;1.336;1.336;1.336;1.263;10.083;10.081;10.079;10.064;8.78;1.621
71641;SPS30;60657;50.122;14.468;2022-09-09T21:15:49;1.86;1.86;1.86;1.758;7.019;7.018;7.017;7.007;6.113;1.654
71641;SPS30;60657;50.122;14.468;2022-09-09T21:19:06;1.195;1.195;1.195;1.13;9.025;9.024;9.022;9.009;7.859;1.624
71641;SPS30;60657;50.122;14.468;2022-09-09T21:22:21;1.36;1.36;1.36;1.286;10.268;10.267;10.265;10.25;8.942;1.618
