sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-09-09T11:52:49;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T11:55:25;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.17;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T11:58:01;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T12:00:44;0.26;0.26;0.26;0.24;1.94;1.93;1.93;1.93;1.66;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:06:13;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.09;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:08:53;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.07;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T12:11:53;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T12:17:44;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:30:37;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.18;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T12:33:42;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:36:13;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T12:38:54;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.44
70088;SPS30;57460;47.134;19.888;2022-09-09T12:41:35;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:44:19;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:46:45;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:49:28;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:52:47;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T12:55:04;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.45
70088;SPS30;57460;47.134;19.888;2022-09-09T13:00:36;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.24;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T13:06:31;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T13:19:09;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T13:28:42;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.34;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T13:34:34;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T13:44:02;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.02;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T13:50:09;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T13:53:00;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T13:55:29;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T13:58:01;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T14:00:52;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T14:03:42;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T14:06:20;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T14:08:55;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.83;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T14:11:26;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T14:13:52;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.28;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T14:16:21;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.94;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T14:21:34;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.90;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T14:27:26;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T14:56:55;0.17;0.17;0.17;0.16;1.31;1.31;1.30;1.30;1.12;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T14:59:30;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T15:15:38;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T15:24:25;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.91;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T15:27:10;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T15:29:40;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T15:59:05;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:14:42;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T16:17:19;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T16:20:13;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:22:39;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:25:08;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:27:39;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.80;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:30:10;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T16:32:45;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T16:35:14;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T16:37:47;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T16:40:22;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T16:42:48;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T16:45:20;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:47:51;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;1.99;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:50:17;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:53:11;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:55:42;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.33;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T16:58:23;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:00:57;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:03:28;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:06:24;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.85;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:09:10;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.56;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:11:44;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:14:24;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.85;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:17:00;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.85;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:19:32;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.64;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:22:12;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:24:40;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:27:12;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:29:46;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.13;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T17:32:15;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T17:34:54;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.75;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T17:37:30;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T17:56:52;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T18:00:07;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T18:23:28;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T18:36:38;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T19:02:50;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T19:05:19;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T19:08:34;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T19:15:01;0.30;0.30;0.30;0.29;2.29;2.28;2.28;2.28;1.96;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T19:37:31;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T19:42:46;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T19:45:30;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T19:48:04;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T19:50:33;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T19:53:01;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T19:55:28;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T19:58:04;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:00:30;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.10;2.67;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:03:02;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:05:34;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T20:08:00;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.46
70088;SPS30;57460;47.134;19.888;2022-09-09T20:10:30;0.26;0.26;0.26;0.25;1.97;1.97;1.96;1.96;1.69;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:13:01;0.24;0.24;0.24;0.22;1.79;1.78;1.78;1.78;1.53;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:15:27;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:17:53;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:20:22;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:22:50;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:25:18;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:27:45;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:30:11;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:32:41;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.32;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:35:20;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:38:01;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.13;2.70;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:40:37;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.37;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:43:12;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:45:46;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.27;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T20:48:17;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:50:46;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:53:11;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:55:37;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T20:58:06;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T21:00:39;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T21:03:05;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T21:05:33;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.47
70088;SPS30;57460;47.134;19.888;2022-09-09T21:07:59;0.33;0.33;0.33;0.31;2.51;2.51;2.50;2.50;2.15;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T21:10:25;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T21:12:51;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T21:15:16;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.67;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T21:17:42;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T21:20:08;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T21:22:34;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T21:25:00;0.20;0.20;0.20;0.19;1.49;1.49;1.48;1.48;1.27;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T21:27:25;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T21:29:51;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T21:32:17;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T21:34:42;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T21:37:10;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T21:39:40;1.42;1.26;0.96;0.56;4.49;4.48;4.41;4.05;2.96;0.85
70088;SPS30;57460;47.134;19.888;2022-09-09T21:42:07;0.47;0.46;0.43;0.37;2.96;2.96;2.96;2.91;2.46;0.60
70088;SPS30;57460;47.134;19.888;2022-09-09T21:44:41;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.55
70088;SPS30;57460;47.134;19.888;2022-09-09T21:47:07;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.54
70088;SPS30;57460;47.134;19.888;2022-09-09T21:49:33;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.53
70088;SPS30;57460;47.134;19.888;2022-09-09T21:52:02;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.53
70088;SPS30;57460;47.134;19.888;2022-09-09T21:54:31;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T21:57:09;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.52
70088;SPS30;57460;47.134;19.888;2022-09-09T22:03:01;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.06;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T22:05:37;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T22:08:15;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:10:45;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T22:13:37;0.17;0.17;0.17;0.16;1.26;1.25;1.25;1.25;1.08;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:16:05;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:18:39;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T22:21:27;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.60;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T22:23:58;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.41;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:26:27;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:29:01;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.09;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:31:39;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.85;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:34:05;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.91;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T22:36:43;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.75;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T22:39:14;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.21;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T22:41:39;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T22:44:09;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T22:46:40;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T22:49:06;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.93;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T22:51:32;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T22:56:49;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.62;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T22:59:18;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T23:01:45;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.51
70088;SPS30;57460;47.134;19.888;2022-09-09T23:04:14;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T23:06:40;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T23:09:08;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T23:11:41;0.28;0.28;0.28;0.26;2.12;2.12;2.11;2.11;1.82;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T23:14:09;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.04;2.62;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:16:45;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:19:17;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.37;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:21:49;0.18;0.18;0.18;0.17;1.34;1.33;1.33;1.33;1.15;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T23:24:59;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.88;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T23:27:29;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T23:29:55;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.50
70088;SPS30;57460;47.134;19.888;2022-09-09T23:32:21;0.19;0.19;0.19;0.18;1.44;1.44;1.43;1.43;1.23;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T23:34:50;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.49
70088;SPS30;57460;47.134;19.888;2022-09-09T23:37:19;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:39:48;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:42:19;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:44:45;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:49:57;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.30;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:52:29;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.95;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:54:58;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.69;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:57:24;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.48
70088;SPS30;57460;47.134;19.888;2022-09-09T23:59:50;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.63;4.85;0.48
