sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T07:59:13;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.27;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:01:47;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.40;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:04:23;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:06:57;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.73;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:09:37;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:12:15;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.37;10.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:14:45;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:17:16;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.39;8.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:19:47;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:22:22;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:24:56;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.54;8.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:27:30;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:30:01;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:32:31;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.47;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:35:03;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:37:34;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:40:08;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.96;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:42:52;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.83;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:45:30;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:48:13;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:50:56;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.41;3.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:53:34;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.55;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:56:16;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T08:58:55;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:01:38;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:04:38;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:07:23;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:10:09;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:13:10;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:15:50;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:18:28;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.61;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:21:02;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:23:42;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:26:19;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.89;6.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:28:56;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;7.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:31:30;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:34:01;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:36:37;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.76;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:39:22;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.26;9.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:42:16;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:44:54;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;9.08;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:47:26;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.62;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:50:16;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.38;10.92;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:52:54;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.69;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:55:29;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.41;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T09:58:03;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.24;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:00:41;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.21;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:03:23;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.32;8.22;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:05:57;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.70;7.67;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:08:28;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.56;7.55;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:11:12;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.36;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:14:00;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.45;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:16:49;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.59;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:19:33;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.35;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:22:09;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.63;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:24:58;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:27:47;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:30:51;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.80;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:33:41;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.46;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:36:21;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:38:57;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.74;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:41:35;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;7.22;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:44:29;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.18;7.22;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:47:22;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:50:14;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:53:21;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:56:06;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T10:58:42;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:01:19;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.56;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:03:57;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:06:43;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:09:19;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.78;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:11:55;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:14:28;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.90;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:17:06;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.19;5.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:19:43;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:22:19;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.97;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:24:59;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.35;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:27:41;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.86;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:30:27;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.49;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:33:25;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:36:22;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.22;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:39:23;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.04;5.33;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:42:15;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:44:49;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.40;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:47:24;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:50:07;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.37;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:52:40;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:55:24;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.82;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T11:57:59;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:00:33;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.04;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:03:08;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.36;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:06:11;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:08:48;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.84;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:11:27;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.01;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:13:59;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.55;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:16:32;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:19:06;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.96;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:21:48;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:24:30;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.23;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:27:14;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.02;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:29:55;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.22;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:32:33;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:35:08;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:37:44;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:40:24;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:42:59;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.00;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:45:31;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:48:04;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.06;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:50:43;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:53:20;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.52;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:55:56;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T12:58:32;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:01:03;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.25;3.75;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:03:41;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.73;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:06:17;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:08:55;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.60;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:11:28;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.49;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:14:12;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:16:54;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.64;3.21;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:19:28;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:22:11;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:24:42;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.15;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:27:23;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.32;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:30:01;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:32:59;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:35:36;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.96;3.50;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:38:17;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.52;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:40:52;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.24;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:43:26;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.83;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:46:03;0.56;0.56;0.56;0.53;4.25;4.24;4.24;4.23;3.73;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:48:53;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.07;2.70;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:51:30;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.69;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:54:04;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.10;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:56:39;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.22;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T13:59:11;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.24;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:01:46;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.85;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:04:19;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:06:50;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:09:21;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.60;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:11:52;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:14:23;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.02;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:16:56;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:19:28;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.89;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:21:59;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.22;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:24:29;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.09;3.60;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:27:00;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:29:31;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.78;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:32:04;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:34:38;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.27;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:37:08;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:39:39;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.58;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:42:10;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:44:41;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.03;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:47:15;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.02;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:49:45;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:52:16;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:54:48;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.23;2.84;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:57:18;0.40;0.40;0.40;0.38;3.01;3.00;3.00;3.00;2.64;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T14:59:49;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.94;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:02:22;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:04:54;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.17;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:07:25;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:09:56;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.58;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:12:27;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.97;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:14:58;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:17:32;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:20:03;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.65;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:22:34;0.34;0.34;0.34;0.33;2.60;2.60;2.59;2.59;2.28;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:25:05;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;2.00;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:27:37;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:30:08;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:32:42;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:35:13;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:37:44;0.28;0.28;0.28;0.26;2.10;2.10;2.09;2.09;1.84;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:40:15;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:42:46;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:45:16;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:47:50;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.86;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:50:20;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:52:51;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.62;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:55:22;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.52;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-09T15:57:53;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.63;2.32;0.46
