sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-09-09T08:23:23;0.94;0.89;0.81;0.67;5.38;5.38;5.36;5.25;4.49;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T08:25:49;0.83;0.79;0.72;0.60;4.78;4.77;4.76;4.66;3.99;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:28:15;0.69;0.66;0.60;0.50;3.99;3.99;3.98;3.90;3.35;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T08:30:41;0.86;0.82;0.74;0.61;4.91;4.91;4.89;4.79;4.09;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T08:33:08;1.01;0.96;0.87;0.71;5.67;5.66;5.64;5.52;4.70;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:35:34;1.19;1.13;1.02;0.83;6.62;6.62;6.59;6.44;5.48;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:38:01;0.79;0.74;0.66;0.53;4.27;4.27;4.25;4.14;3.51;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T08:40:29;1.03;0.98;0.87;0.70;5.63;5.63;5.60;5.47;4.64;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T08:43:01;0.68;0.65;0.59;0.48;3.87;3.87;3.85;3.77;3.22;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T08:45:33;0.65;0.62;0.56;0.46;3.71;3.70;3.69;3.61;3.08;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T08:48:22;0.86;0.82;0.74;0.61;4.86;4.85;4.83;4.73;4.04;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T08:50:59;0.84;0.79;0.71;0.58;4.60;4.60;4.58;4.47;3.80;0.57
66725;SPS30;53638;51.062;5.804;2022-09-09T08:53:29;1.05;0.99;0.88;0.70;5.56;5.56;5.53;5.38;4.54;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T08:56:11;1.18;1.11;0.97;0.77;6.12;6.12;6.08;5.91;4.97;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T08:58:49;0.71;0.67;0.59;0.46;3.72;3.71;3.69;3.59;3.02;0.58
66725;SPS30;53638;51.062;5.804;2022-09-09T09:04:28;1.29;1.23;1.10;0.90;7.16;7.15;7.12;6.96;5.92;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T09:07:07;0.93;0.88;0.78;0.63;5.04;5.04;5.02;4.89;4.15;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T09:12:15;0.74;0.70;0.62;0.50;4.04;4.03;4.01;3.92;3.33;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T09:14:45;0.92;0.87;0.78;0.63;5.08;5.07;5.05;4.93;4.19;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T09:17:14;0.99;0.94;0.84;0.68;5.45;5.45;5.43;5.30;4.50;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T09:19:44;0.97;0.92;0.83;0.68;5.44;5.44;5.42;5.30;4.52;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T09:22:19;0.78;0.74;0.67;0.55;4.41;4.41;4.39;4.30;3.67;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T09:24:55;0.84;0.80;0.73;0.61;4.85;4.85;4.83;4.74;4.06;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T09:27:31;0.61;0.58;0.53;0.45;3.57;3.57;3.56;3.49;2.99;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T09:30:06;0.76;0.73;0.67;0.57;4.55;4.55;4.54;4.46;3.84;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T09:32:38;0.80;0.77;0.70;0.59;4.72;4.72;4.71;4.62;3.97;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T09:35:11;1.07;1.03;0.94;0.79;6.35;6.35;6.33;6.21;5.34;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:37:40;0.96;0.92;0.84;0.70;5.60;5.59;5.58;5.47;4.70;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:42:38;0.91;0.87;0.80;0.67;5.37;5.36;5.35;5.25;4.51;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:45:18;0.73;0.70;0.64;0.53;4.25;4.24;4.23;4.15;3.55;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:47:59;0.90;0.86;0.79;0.66;5.24;5.24;5.22;5.12;4.39;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:50:28;0.65;0.62;0.57;0.48;3.82;3.81;3.80;3.73;3.20;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:52:59;0.72;0.69;0.63;0.54;4.29;4.29;4.28;4.20;3.62;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T09:55:32;0.70;0.67;0.62;0.52;4.15;4.15;4.14;4.07;3.50;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T09:58:04;0.73;0.71;0.65;0.55;4.37;4.37;4.36;4.28;3.69;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T10:00:33;0.75;0.72;0.67;0.57;4.55;4.54;4.53;4.46;3.85;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T10:03:14;0.73;0.70;0.65;0.55;4.42;4.42;4.40;4.34;3.75;0.52
66725;SPS30;53638;51.062;5.804;2022-09-09T10:05:49;0.83;0.79;0.73;0.61;4.89;4.89;4.87;4.79;4.12;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T10:08:16;0.67;0.64;0.59;0.49;3.93;3.92;3.91;3.84;3.29;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T10:16:55;0.68;0.65;0.60;0.50;4.04;4.03;4.02;3.95;3.40;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T10:20:10;0.67;0.65;0.60;0.51;4.07;4.07;4.05;3.99;3.44;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T10:34:39;0.64;0.62;0.56;0.47;3.79;3.78;3.77;3.70;3.18;0.54
66725;SPS30;53638;51.062;5.804;2022-09-09T10:45:34;0.66;0.63;0.58;0.48;3.83;3.83;3.82;3.74;3.21;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T10:58:09;1.12;1.08;0.99;0.83;6.65;6.64;6.62;6.50;5.59;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T11:02:21;0.68;0.66;0.61;0.51;4.09;4.09;4.08;4.01;3.45;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T11:09:31;0.80;0.76;0.70;0.58;4.65;4.65;4.63;4.55;3.90;0.56
66725;SPS30;53638;51.062;5.804;2022-09-09T11:12:35;0.60;0.57;0.52;0.43;3.45;3.45;3.44;3.37;2.89;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T11:15:12;0.62;0.59;0.54;0.46;3.65;3.65;3.63;3.57;3.07;0.55
66725;SPS30;53638;51.062;5.804;2022-09-09T11:18:13;0.45;0.43;0.40;0.34;2.71;2.71;2.70;2.66;2.30;0.53
66725;SPS30;53638;51.062;5.804;2022-09-09T11:23:54;0.29;0.28;0.27;0.23;1.87;1.87;1.86;1.84;1.60;0.50
66725;SPS30;53638;51.062;5.804;2022-09-09T11:35:02;0.37;0.36;0.35;0.32;2.54;2.54;2.53;2.52;2.21;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T11:40:19;0.28;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T11:43:03;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.41;2.13;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T11:45:39;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T11:48:22;0.38;0.37;0.37;0.34;2.72;2.72;2.72;2.71;2.40;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T11:51:01;0.41;0.40;0.40;0.37;2.95;2.95;2.95;2.93;2.60;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T11:53:30;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.51;2.22;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T11:56:04;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.70;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T11:58:38;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.47;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T12:01:12;0.32;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.05;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T12:03:41;0.49;0.48;0.48;0.45;3.56;3.56;3.55;3.54;3.14;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T12:08:53;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.41;2.13;0.49
66725;SPS30;53638;51.062;5.804;2022-09-09T12:11:30;0.39;0.39;0.38;0.36;2.85;2.85;2.85;2.84;2.51;0.48
66725;SPS30;53638;51.062;5.804;2022-09-09T12:13:57;0.36;0.36;0.35;0.33;2.62;2.62;2.62;2.61;2.31;0.47
66725;SPS30;53638;51.062;5.804;2022-09-09T12:16:27;0.34;0.34;0.33;0.31;2.49;2.49;2.48;2.48;2.20;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T12:19:03;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.37;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T12:21:48;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.89;1.67;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T12:27:05;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.77;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T12:29:44;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.43;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T12:32:24;0.37;0.37;0.36;0.34;2.72;2.72;2.72;2.71;2.40;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T12:37:25;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.17;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T12:39:59;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.67;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T12:42:28;0.33;0.33;0.33;0.31;2.47;2.47;2.46;2.46;2.19;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T12:47:24;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.13;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T12:50:02;0.29;0.29;0.29;0.28;2.23;2.22;2.22;2.22;1.97;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T12:52:30;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.21;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T12:55:01;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.46;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T12:57:34;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.99;3.54;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T13:00:04;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.73;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T13:02:35;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.98;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T13:05:14;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.65;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T13:07:43;0.21;0.21;0.20;0.19;1.51;1.51;1.51;1.51;1.34;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T13:10:11;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.35;1.20;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T13:12:38;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.15;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T13:15:27;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.38;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T13:17:56;0.22;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.38;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T13:23:34;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T13:26:04;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T13:29:08;0.16;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.98;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T13:34:54;0.23;0.23;0.23;0.22;1.75;1.75;1.74;1.74;1.55;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T13:37:23;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.44;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T13:40:17;0.24;0.24;0.23;0.22;1.76;1.75;1.75;1.75;1.55;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T14:03:57;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.30;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T14:09:22;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.31;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:14:42;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.32;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:20:02;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.11;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T14:22:44;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.84;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:25:10;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.06;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:30:45;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.25;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:33:33;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.53;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:35:59;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.36;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:41:33;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.29;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:43:59;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.92;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:49:16;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.97;2.64;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:54:49;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.90;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T14:57:15;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.90;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T14:59:41;0.23;0.23;0.23;0.21;1.72;1.72;1.71;1.71;1.52;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T15:02:08;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.35;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T15:04:47;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.37;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T15:07:15;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.37;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T15:10:02;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.23;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T15:12:28;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.35;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T15:15:04;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.57;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T15:17:30;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.06;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T15:19:57;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.58;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T15:25:16;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.90;0.39
66725;SPS30;53638;51.062;5.804;2022-09-09T15:31:21;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.57;0.39
66725;SPS30;53638;51.062;5.804;2022-09-09T15:40:21;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.81;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T15:49:27;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.80;0.40
66725;SPS30;53638;51.062;5.804;2022-09-09T16:19:05;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.90;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:21:36;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.67;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:24:05;0.33;0.33;0.33;0.31;2.48;2.48;2.47;2.47;2.20;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:26:33;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.16;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:29:02;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.83;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:31:28;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.48;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:33:56;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.97;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:36:24;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.60;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:38:54;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.12;0.41
66725;SPS30;53638;51.062;5.804;2022-09-09T16:41:22;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.26;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T16:43:53;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.18;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T16:46:21;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.25;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T16:48:49;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.41;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T16:51:17;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.15;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T16:53:45;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.55;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T16:56:17;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.97;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T16:58:50;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.25;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T17:01:24;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.96;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:03:53;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.50;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:06:20;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.58;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:08:48;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.14;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:11:20;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.42;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:13:46;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.96;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:16:13;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.61;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:18:41;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.54;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T17:21:08;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.68;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T17:23:38;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.52;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T17:26:05;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.14;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:28:33;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.37;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:31:00;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.09;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T17:33:28;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.52;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T17:35:57;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.18;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:38:24;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.24;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:41:01;0.37;0.37;0.37;0.35;2.78;2.77;2.77;2.77;2.46;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:43:30;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.09;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T17:46:04;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;2.04;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T17:48:31;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.11;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T17:50:57;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.15;1.91;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:53:24;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.70;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:55:50;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.29;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T17:58:17;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.48;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:00:43;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.59;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:03:09;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.87;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:05:35;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.99;2.65;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T18:08:01;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.54;0.46
66725;SPS30;53638;51.062;5.804;2022-09-09T18:10:39;0.20;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T18:14:11;0.22;0.22;0.21;0.20;1.60;1.60;1.60;1.59;1.41;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T18:17:35;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.71;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T18:20:40;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.53;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T18:26:29;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.52;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:29:27;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.68;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:31:57;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.13;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:34:36;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.95;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:40:05;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.17;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:42:35;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.47;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:45:01;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.22;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T18:50:34;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.17;1.93;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T18:53:00;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.76;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:55:38;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.11;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T18:58:08;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.49;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:00:46;0.41;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.67;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T19:03:15;0.32;0.32;0.32;0.30;2.37;2.36;2.36;2.36;2.09;0.45
66725;SPS30;53638;51.062;5.804;2022-09-09T19:05:41;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.93;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:08:08;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.48;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:10:49;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.09;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:13:16;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.78;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:16:11;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.88;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:21:47;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.89;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:24:17;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.61;0.44
66725;SPS30;53638;51.062;5.804;2022-09-09T19:26:55;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;2.01;0.43
66725;SPS30;53638;51.062;5.804;2022-09-09T19:29:26;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.96;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:32:09;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.20;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:34:35;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.30;0.42
66725;SPS30;53638;51.062;5.804;2022-09-09T19:37:11;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.62;2.33;0.42
