sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:40:50;2.50;2.29;1.87;1.29;10.35;10.33;10.24;9.71;7.75;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:43:29;2.70;2.47;2.01;1.38;11.02;11.00;10.90;10.32;8.20;0.68
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:46:00;2.73;2.50;2.03;1.40;11.20;11.18;11.08;10.50;8.36;0.67
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:48:43;3.17;2.90;2.38;1.65;13.18;13.16;13.04;12.38;9.89;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:51:23;2.96;2.70;2.20;1.52;12.16;12.14;12.03;11.41;9.09;0.67
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:53:54;3.08;2.80;2.26;1.52;12.18;12.16;12.04;11.36;8.95;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:56:26;2.75;2.51;2.04;1.40;11.20;11.18;11.07;10.49;8.33;0.69
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T08:58:59;2.87;2.62;2.14;1.47;11.78;11.76;11.65;11.05;8.80;0.69
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:01:43;2.41;2.20;1.81;1.26;10.11;10.09;10.00;9.51;7.62;0.69
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:10:48;2.24;2.06;1.72;1.23;9.85;9.84;9.76;9.32;7.55;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:13:34;2.14;1.98;1.68;1.24;9.96;9.94;9.87;9.49;7.79;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:18:58;2.19;2.03;1.70;1.24;9.92;9.91;9.83;9.42;7.69;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:27:33;2.07;1.93;1.65;1.25;9.99;9.98;9.91;9.57;7.92;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:30:17;2.36;2.19;1.85;1.37;11.00;10.98;10.91;10.49;8.62;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:33:08;1.71;1.60;1.37;1.04;8.35;8.34;8.29;8.00;6.64;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:35:42;2.14;2.00;1.74;1.34;10.71;10.70;10.64;10.30;8.59;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:38:16;1.82;1.70;1.47;1.13;9.05;9.04;8.98;8.69;7.24;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:40:52;2.16;2.01;1.73;1.31;10.45;10.44;10.37;10.01;8.29;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:45:56;2.48;2.31;1.98;1.50;12.02;12.00;11.93;11.51;9.54;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:48:25;2.42;2.25;1.92;1.43;11.45;11.44;11.36;10.93;9.01;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:50:54;2.07;1.92;1.64;1.23;9.84;9.82;9.76;9.40;7.76;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:53:28;2.19;2.04;1.74;1.30;10.42;10.41;10.34;9.96;8.22;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:56:01;1.95;1.81;1.53;1.12;8.98;8.96;8.90;8.54;7.00;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T09:58:30;2.32;2.15;1.83;1.36;10.89;10.88;10.80;10.39;8.55;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:01:29;2.13;1.98;1.70;1.28;10.28;10.27;10.21;9.85;8.16;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:06:34;2.43;2.25;1.89;1.38;11.04;11.02;10.94;10.49;8.56;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:09:03;2.24;2.06;1.71;1.23;9.81;9.80;9.72;9.28;7.52;0.66
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:11:56;2.21;2.01;1.63;1.10;8.85;8.83;8.74;8.27;6.54;0.70
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:14:57;2.40;2.19;1.79;1.24;9.93;9.91;9.82;9.32;7.44;0.69
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:20:32;2.63;2.43;2.04;1.49;11.94;11.93;11.84;11.35;9.28;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:37:14;2.04;1.89;1.60;1.18;9.46;9.45;9.38;9.01;7.40;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:40:00;2.05;1.91;1.62;1.21;9.69;9.67;9.61;9.25;7.62;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:42:44;1.43;1.33;1.14;0.86;6.86;6.85;6.81;6.57;5.43;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:45:29;1.84;1.71;1.45;1.07;8.56;8.55;8.49;8.16;6.70;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:48:12;1.95;1.81;1.53;1.14;9.12;9.11;9.05;8.70;7.16;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:51:02;1.77;1.65;1.42;1.08;8.60;8.59;8.54;8.24;6.83;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:53:37;1.70;1.59;1.39;1.08;8.61;8.60;8.55;8.29;6.93;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:56:13;1.52;1.43;1.24;0.97;7.72;7.71;7.67;7.44;6.22;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T10:59:00;1.95;1.83;1.60;1.25;10.02;10.01;9.96;9.67;8.11;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:01:42;1.88;1.78;1.58;1.27;10.19;10.18;10.13;9.88;8.37;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:04:22;1.40;1.33;1.19;0.97;7.72;7.72;7.69;7.51;6.38;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:06:56;1.55;1.47;1.30;1.04;8.34;8.33;8.29;8.08;6.83;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:09:23;1.77;1.66;1.45;1.13;9.03;9.02;8.97;8.70;7.28;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:11:55;2.09;1.95;1.67;1.26;10.12;10.11;10.04;9.69;8.03;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:14:33;2.09;1.94;1.63;1.19;9.56;9.54;9.47;9.09;7.43;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:19:55;2.17;2.02;1.74;1.31;10.52;10.51;10.44;10.08;8.35;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:24:54;2.19;2.04;1.74;1.30;10.41;10.40;10.33;9.95;8.21;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:30:22;1.92;1.81;1.60;1.27;10.17;10.16;10.12;9.84;8.30;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:33:02;2.11;1.99;1.76;1.41;11.25;11.24;11.18;10.89;9.20;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:35:54;2.12;2.00;1.77;1.40;11.23;11.22;11.17;10.86;9.16;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:38:43;2.01;1.91;1.71;1.39;11.14;11.13;11.08;10.83;9.21;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:41:16;1.88;1.78;1.59;1.29;10.33;10.32;10.28;10.03;8.52;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:43:52;1.67;1.59;1.44;1.18;9.47;9.46;9.43;9.23;7.88;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:46:19;2.15;2.05;1.85;1.53;12.23;12.22;12.18;11.92;10.18;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:48:59;1.94;1.83;1.63;1.31;10.45;10.44;10.40;10.13;8.57;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:51:28;2.13;2.01;1.77;1.40;11.20;11.19;11.14;10.83;9.13;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T11:58:56;2.07;1.95;1.73;1.38;11.02;11.01;10.95;10.66;9.00;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:01:45;1.95;1.84;1.64;1.32;10.54;10.53;10.48;10.22;8.65;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:06:51;1.87;1.77;1.58;1.28;10.24;10.23;10.19;9.95;8.44;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:12:07;1.94;1.83;1.62;1.29;10.30;10.29;10.24;9.97;8.42;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:17:45;1.78;1.67;1.46;1.14;9.13;9.12;9.07;8.80;7.38;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:20:20;1.99;1.85;1.59;1.20;9.61;9.60;9.54;9.20;7.62;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:23:18;1.70;1.58;1.36;1.02;8.16;8.15;8.10;7.81;6.46;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:26:51;2.01;1.86;1.58;1.17;9.34;9.33;9.26;8.90;7.31;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:29:05;1.91;1.76;1.49;1.09;8.73;8.71;8.65;8.30;6.79;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:31:49;2.07;1.91;1.59;1.14;9.15;9.13;9.06;8.66;7.03;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:34:35;2.38;2.20;1.84;1.33;10.61;10.60;10.51;10.06;8.18;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:37:27;2.18;2.02;1.70;1.25;9.98;9.96;9.89;9.49;7.77;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:40:43;1.90;1.76;1.50;1.11;8.88;8.87;8.81;8.47;6.97;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:42:51;2.78;2.59;2.22;1.68;13.47;13.46;13.37;12.91;10.70;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:47:50;1.69;1.59;1.40;1.10;8.83;8.82;8.78;8.53;7.17;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:50:29;1.85;1.75;1.54;1.23;9.84;9.83;9.78;9.52;8.03;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:53:08;1.84;1.73;1.51;1.19;9.50;9.49;9.44;9.16;7.69;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:55:49;1.67;1.57;1.37;1.07;8.55;8.54;8.49;8.24;6.91;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T12:58:17;1.78;1.67;1.47;1.17;9.33;9.32;9.27;9.02;7.59;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:00:49;1.73;1.63;1.43;1.12;8.97;8.96;8.92;8.66;7.28;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:03:23;1.80;1.70;1.51;1.20;9.60;9.59;9.55;9.29;7.85;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:05:50;1.33;1.25;1.09;0.85;6.79;6.79;6.75;6.55;5.48;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:08:17;1.16;1.08;0.93;0.70;5.64;5.63;5.59;5.40;4.48;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:10:50;1.00;0.93;0.79;0.59;4.72;4.71;4.68;4.51;3.71;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:13:25;1.05;0.97;0.82;0.60;4.82;4.81;4.78;4.59;3.76;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:15:56;1.16;1.07;0.90;0.65;5.23;5.22;5.18;4.96;4.05;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:18:44;0.80;0.74;0.62;0.45;3.60;3.60;3.57;3.42;2.79;0.65
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:21:09;0.97;0.90;0.76;0.57;4.53;4.53;4.50;4.32;3.55;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:23:36;1.06;0.98;0.83;0.61;4.92;4.92;4.88;4.69;3.86;0.64
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:26:53;1.27;1.17;0.99;0.73;5.88;5.87;5.83;5.60;4.60;0.63
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:28:55;1.10;1.02;0.87;0.65;5.17;5.16;5.13;4.93;4.06;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:31:40;1.20;1.12;0.95;0.70;5.62;5.61;5.58;5.36;4.41;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:37:01;1.16;1.08;0.94;0.73;5.86;5.86;5.82;5.64;4.72;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:39:32;1.03;0.96;0.84;0.65;5.17;5.17;5.14;4.98;4.16;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:42:00;1.04;0.97;0.84;0.64;5.11;5.10;5.07;4.90;4.07;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:44:29;0.94;0.87;0.75;0.56;4.51;4.50;4.47;4.32;3.57;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:49:39;0.96;0.90;0.78;0.60;4.79;4.78;4.75;4.60;3.84;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:52:09;1.09;1.02;0.88;0.67;5.39;5.39;5.35;5.18;4.31;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:54:37;1.30;1.22;1.06;0.82;6.59;6.59;6.55;6.35;5.31;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:57:03;1.50;1.41;1.24;0.97;7.78;7.77;7.73;7.51;6.31;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T13:59:30;1.05;0.99;0.88;0.71;5.69;5.68;5.66;5.52;4.67;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:01:57;0.94;0.89;0.80;0.64;5.15;5.15;5.12;5.00;4.24;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:04:23;1.29;1.22;1.08;0.87;6.96;6.96;6.93;6.75;5.72;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:06:49;1.19;1.13;1.01;0.81;6.51;6.50;6.47;6.32;5.36;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:09:16;1.47;1.40;1.26;1.04;8.29;8.29;8.25;8.07;6.88;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:11:43;1.37;1.31;1.19;0.99;7.95;7.94;7.92;7.76;6.66;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:14:11;1.40;1.34;1.22;1.01;8.10;8.09;8.06;7.90;6.77;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:16:37;1.57;1.50;1.35;1.11;8.90;8.89;8.86;8.67;7.40;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:19:03;1.50;1.42;1.28;1.05;8.37;8.36;8.33;8.14;6.94;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:21:29;1.59;1.51;1.36;1.12;8.97;8.96;8.92;8.73;7.45;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:23:55;1.67;1.60;1.47;1.23;9.83;9.82;9.79;9.61;8.25;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:26:23;1.25;1.21;1.13;0.97;7.79;7.78;7.76;7.66;6.63;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:28:50;1.66;1.61;1.50;1.30;10.41;10.40;10.38;10.23;8.88;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:31:17;1.62;1.58;1.48;1.30;10.35;10.35;10.33;10.20;8.87;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:33:45;1.49;1.46;1.38;1.22;9.76;9.75;9.73;9.63;8.40;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:36:11;1.48;1.44;1.36;1.20;9.58;9.57;9.55;9.44;8.23;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:38:38;1.53;1.48;1.40;1.23;9.80;9.79;9.77;9.65;8.40;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:41:11;1.66;1.61;1.52;1.33;10.59;10.58;10.56;10.43;9.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:43:45;1.65;1.59;1.49;1.29;10.31;10.30;10.28;10.14;8.79;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:46:12;1.45;1.40;1.31;1.13;9.06;9.06;9.03;8.91;7.73;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:48:40;1.50;1.45;1.36;1.18;9.45;9.45;9.43;9.30;8.08;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:51:13;1.57;1.53;1.46;1.30;10.41;10.41;10.39;10.29;9.00;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:53:45;2.07;2.02;1.94;1.74;13.90;13.89;13.87;13.75;12.05;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:56:13;1.41;1.39;1.35;1.23;9.81;9.81;9.80;9.73;8.57;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T14:58:40;1.47;1.45;1.40;1.27;10.14;10.13;10.12;10.05;8.83;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:01:10;1.68;1.64;1.57;1.41;11.25;11.25;11.23;11.13;9.75;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:03:38;1.26;1.22;1.16;1.02;8.12;8.12;8.10;8.01;6.97;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:06:06;1.47;1.43;1.34;1.17;9.33;9.33;9.30;9.19;7.98;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:08:34;1.32;1.27;1.19;1.03;8.22;8.22;8.20;8.08;7.01;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:11:05;1.31;1.27;1.19;1.03;8.26;8.26;8.24;8.13;7.06;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:13:33;1.50;1.45;1.35;1.17;9.36;9.35;9.33;9.20;7.98;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:16:03;1.57;1.51;1.40;1.19;9.52;9.51;9.49;9.33;8.06;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:18:31;1.79;1.73;1.60;1.38;11.03;11.02;11.00;10.83;9.38;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:20:58;1.53;1.47;1.36;1.16;9.23;9.23;9.20;9.05;7.81;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:23:26;1.64;1.57;1.44;1.22;9.74;9.74;9.71;9.54;8.21;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:25:53;1.52;1.46;1.34;1.13;9.05;9.05;9.02;8.86;7.63;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:28:20;1.38;1.32;1.21;1.02;8.19;8.18;8.15;8.01;6.89;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:30:47;1.50;1.45;1.34;1.14;9.13;9.12;9.10;8.96;7.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:33:14;1.44;1.39;1.30;1.12;8.92;8.91;8.89;8.76;7.58;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:35:40;1.42;1.37;1.27;1.09;8.67;8.67;8.64;8.51;7.36;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:38:05;1.45;1.40;1.30;1.12;8.92;8.92;8.89;8.76;7.57;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:40:31;1.45;1.40;1.30;1.11;8.87;8.86;8.84;8.70;7.52;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:43:00;1.33;1.29;1.20;1.04;8.31;8.30;8.28;8.17;7.08;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:45:26;1.50;1.45;1.34;1.15;9.17;9.17;9.14;9.00;7.77;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:47:56;1.45;1.39;1.28;1.09;8.70;8.69;8.67;8.52;7.35;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:50:21;1.46;1.40;1.30;1.10;8.81;8.80;8.78;8.63;7.45;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:52:48;1.45;1.40;1.30;1.12;8.93;8.92;8.90;8.77;7.59;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:55:14;1.66;1.60;1.49;1.29;10.28;10.28;10.25;10.10;8.75;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T15:57:40;1.59;1.54;1.43;1.23;9.83;9.82;9.80;9.65;8.36;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:00:06;1.58;1.53;1.42;1.23;9.82;9.81;9.79;9.65;8.36;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:02:32;1.55;1.50;1.39;1.20;9.60;9.60;9.57;9.43;8.17;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:04:58;1.93;1.86;1.73;1.48;11.86;11.86;11.82;11.65;10.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:07:26;1.59;1.54;1.44;1.24;9.93;9.93;9.90;9.77;8.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:09:52;1.51;1.46;1.36;1.18;9.45;9.44;9.42;9.29;8.06;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:12:18;1.66;1.61;1.50;1.29;10.33;10.32;10.29;10.15;8.79;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:14:44;1.41;1.37;1.29;1.13;9.00;9.00;8.98;8.87;7.72;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:17:10;1.35;1.31;1.24;1.09;8.68;8.67;8.66;8.56;7.45;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:19:36;1.40;1.35;1.26;1.10;8.76;8.75;8.73;8.61;7.47;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:22:03;1.24;1.20;1.11;0.96;7.65;7.64;7.62;7.51;6.50;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:24:31;1.26;1.22;1.14;0.98;7.82;7.81;7.79;7.68;6.65;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:26:57;1.38;1.33;1.24;1.06;8.47;8.46;8.44;8.31;7.19;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:29:23;1.23;1.19;1.11;0.97;7.71;7.71;7.69;7.59;6.58;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:31:52;1.29;1.25;1.17;1.02;8.14;8.14;8.12;8.02;6.96;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:34:19;1.29;1.25;1.18;1.03;8.25;8.24;8.22;8.12;7.07;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:36:45;1.28;1.24;1.17;1.03;8.21;8.21;8.19;8.10;7.05;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:39:14;1.47;1.43;1.34;1.17;9.34;9.33;9.31;9.19;7.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:41:43;1.51;1.46;1.36;1.18;9.42;9.41;9.39;9.26;8.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:44:10;1.60;1.54;1.44;1.25;9.98;9.98;9.95;9.81;8.51;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:46:38;1.27;1.23;1.16;1.01;8.05;8.04;8.03;7.92;6.88;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:49:07;1.37;1.33;1.24;1.08;8.64;8.63;8.61;8.50;7.38;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:51:45;1.24;1.20;1.12;0.97;7.74;7.74;7.72;7.61;6.59;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:54:13;1.25;1.21;1.13;0.97;7.76;7.76;7.74;7.63;6.60;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:56:41;1.55;1.49;1.39;1.20;9.59;9.59;9.56;9.43;8.17;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T16:59:09;1.32;1.27;1.18;1.02;8.12;8.11;8.09;7.97;6.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:01:43;1.61;1.55;1.43;1.22;9.74;9.73;9.71;9.55;8.23;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:04:21;1.53;1.47;1.35;1.14;9.11;9.10;9.07;8.92;7.68;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:06:51;1.39;1.34;1.24;1.06;8.47;8.46;8.44;8.30;7.17;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:09:18;1.47;1.42;1.30;1.11;8.84;8.83;8.80;8.66;7.46;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:11:45;1.38;1.33;1.22;1.04;8.29;8.28;8.26;8.12;7.00;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:14:14;1.47;1.41;1.31;1.12;8.95;8.94;8.92;8.78;7.58;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:16:42;1.99;1.93;1.80;1.56;12.49;12.48;12.45;12.28;10.65;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:19:09;1.22;1.18;1.12;0.98;7.83;7.83;7.81;7.72;6.72;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:21:35;1.13;1.10;1.03;0.90;7.17;7.17;7.15;7.06;6.14;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:24:02;1.15;1.12;1.05;0.92;7.37;7.36;7.35;7.26;6.32;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:26:29;1.27;1.23;1.14;0.97;7.78;7.78;7.75;7.64;6.60;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:28:56;1.33;1.28;1.18;1.01;8.09;8.09;8.07;7.94;6.86;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-09-09T17:31:24;1.39;1.34;1.24;1.07;8.52;8.52;8.50;8.37;7.23;0.54
