sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-09-09T09:17:53;0.75;0.74;0.71;0.64;5.10;5.10;5.09;5.03;4.24;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T09:20:21;0.63;0.62;0.62;0.58;4.61;4.61;4.61;4.58;3.90;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T09:23:00;0.76;0.75;0.72;0.66;5.24;5.24;5.24;5.19;4.38;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T09:25:35;0.96;0.94;0.92;0.84;6.74;6.74;6.73;6.68;5.65;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T09:28:16;0.70;0.69;0.69;0.64;5.14;5.14;5.14;5.11;4.35;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T09:36:20;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.05;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T09:39:09;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.88;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T09:49:56;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.75;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T09:52:26;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.03;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T09:54:57;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T09:57:28;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.13;4.38;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T10:00:01;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.78;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T10:03:12;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T10:05:46;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T10:08:13;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T10:10:45;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.84;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T10:19:20;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.61;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T10:33:09;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.43;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T10:35:52;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T10:38:48;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.21;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T10:47:14;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T10:53:02;0.63;0.62;0.60;0.54;4.33;4.33;4.32;4.27;3.61;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T10:55:44;0.73;0.72;0.70;0.64;5.12;5.12;5.11;5.07;4.29;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T10:58:31;0.71;0.70;0.68;0.62;4.92;4.92;4.92;4.87;4.12;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T11:01:10;0.70;0.69;0.67;0.61;4.87;4.87;4.87;4.82;4.08;0.59
66034;SPS30;52805;51.074;5.842;2022-09-09T11:03:56;0.60;0.59;0.57;0.52;4.16;4.16;4.15;4.11;3.48;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T11:06:35;0.53;0.53;0.52;0.48;3.86;3.86;3.86;3.84;3.26;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T11:09:08;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.78;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T11:11:55;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.22;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T11:17:18;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.10;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:19:48;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.19;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:22:25;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.37;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:25:01;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.33;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T11:30:22;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:39:17;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.44;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T11:42:05;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.20;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:44:37;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:47:03;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.15;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T11:52:10;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T11:54:52;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.22;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T11:57:38;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.47;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T12:00:05;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.53;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:02:37;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:05:15;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.83;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:07:41;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.88;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T12:10:20;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.70;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T12:12:55;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:15:32;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:17:58;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.50;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T12:20:37;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.63;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:23:29;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:28:50;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.17;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T12:34:16;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T12:37:06;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T12:39:54;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.75;4.90;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:42:24;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T12:44:57;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.17;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T12:50:27;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T12:55:55;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T12:58:27;0.66;0.66;0.65;0.61;4.87;4.87;4.86;4.84;4.12;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T13:00:59;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.22;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:03:29;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:06:13;0.41;0.41;0.40;0.37;2.97;2.97;2.97;2.95;2.51;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:08:45;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.93;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:11:12;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T13:13:50;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T13:18:50;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.81;2.40;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T13:21:18;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:23:48;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:26:20;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.44;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:28:47;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.13;1.82;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:31:29;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.15;1.83;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:33:58;0.34;0.34;0.33;0.30;2.41;2.41;2.41;2.39;2.02;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T13:36:30;0.28;0.28;0.27;0.25;1.98;1.98;1.98;1.96;1.66;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T13:39:00;0.33;0.33;0.32;0.29;2.33;2.32;2.32;2.30;1.95;0.58
66034;SPS30;52805;51.074;5.842;2022-09-09T13:44:01;0.31;0.31;0.30;0.28;2.21;2.21;2.21;2.19;1.86;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T13:46:38;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.58;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T13:51:41;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.89;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T13:54:12;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T13:56:40;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T13:59:13;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T14:01:43;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T14:04:10;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.73;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T14:06:37;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:09:04;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.90;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T14:11:31;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.47;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:14:06;0.52;0.51;0.51;0.47;3.76;3.76;3.76;3.73;3.17;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:16:32;0.58;0.58;0.57;0.54;4.33;4.33;4.32;4.31;3.67;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:18:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.20;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T14:21:25;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:23:51;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:26:22;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.20;4.44;0.57
66034;SPS30;52805;51.074;5.842;2022-09-09T14:28:49;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.16;5.25;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T14:31:15;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.96;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T14:33:43;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.93;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T14:36:09;0.80;0.80;0.80;0.75;6.02;6.01;6.01;5.99;5.11;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T14:38:36;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.02;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T14:41:08;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.34;4.56;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T14:43:39;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T14:46:09;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.62;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T14:48:37;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T14:51:09;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.35;4.57;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T14:53:35;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T14:56:05;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.23;4.46;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T14:58:35;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.65;4.82;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T15:01:10;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T15:03:38;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T15:06:12;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.36;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T15:08:40;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.85;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:11:07;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.88;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:13:38;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.37;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T15:18:33;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.27;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T15:21:01;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T15:23:34;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:26:00;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.35;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:28:27;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T15:30:53;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.36;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:33:21;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.79;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:35:47;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.28;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T15:38:15;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.08;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T15:40:42;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.06;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T15:43:08;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.15;4.39;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T15:45:36;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.05;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T15:48:03;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T15:50:29;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T15:52:58;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.79;0.48
66034;SPS30;52805;51.074;5.842;2022-09-09T15:55:24;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.48
66034;SPS30;52805;51.074;5.842;2022-09-09T15:57:50;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.73;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T16:00:18;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.26;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T16:02:46;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T16:05:12;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.16;0.49
66034;SPS30;52805;51.074;5.842;2022-09-09T16:07:38;0.55;0.55;0.55;0.52;4.17;4.16;4.16;4.15;3.54;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T16:10:04;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T16:12:31;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.50
66034;SPS30;52805;51.074;5.842;2022-09-09T16:14:56;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.51
66034;SPS30;52805;51.074;5.842;2022-09-09T16:17:22;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T16:19:48;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T16:22:13;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.62;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T16:24:40;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T16:27:06;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T16:29:31;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T16:31:57;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.46;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T16:34:25;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.56;3.04;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T16:36:50;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.36;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T16:39:17;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.97;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T16:41:45;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T16:44:13;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T16:46:42;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.82;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T16:49:11;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T16:51:39;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.66;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T16:54:07;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T16:56:35;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T16:59:05;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:01:34;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T17:04:15;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.18;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T17:06:46;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.96;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T17:09:14;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.81;0.56
66034;SPS30;52805;51.074;5.842;2022-09-09T17:11:40;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:14:07;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.62;2.24;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:16:36;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.48;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:19:04;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.69;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:21:32;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:23:58;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T17:26:26;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T17:28:55;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:31:23;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.03;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:33:50;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.45;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:36:28;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T17:38:56;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.97;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:41:23;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:43:51;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.97;2.54;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:48:46;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.55
66034;SPS30;52805;51.074;5.842;2022-09-09T17:51:15;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T17:53:49;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.70;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T17:56:18;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.72;0.52
66034;SPS30;52805;51.074;5.842;2022-09-09T17:58:47;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:01:14;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.95;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:03:46;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.53;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:06:14;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.78;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:08:46;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:11:13;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.51;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:13:39;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:16:06;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.80;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:18:33;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.96;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:21:00;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;1.96;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:23:33;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:26:05;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;1.99;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:28:43;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.96;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:31:14;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.56;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:33:43;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.53
66034;SPS30;52805;51.074;5.842;2022-09-09T18:36:14;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.91;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:38:42;0.30;0.30;0.30;0.28;2.27;2.26;2.26;2.26;1.92;0.54
66034;SPS30;52805;51.074;5.842;2022-09-09T18:43:37;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.55
