sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:24:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:26:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:29:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:31:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:34:11;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:39:07;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:41:39;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:44:11;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:46:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:49:04;17.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:51:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:54:02;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:56:28;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T18:58:58;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:01:25;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:03:51;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:06:21;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:08:51;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:11:20;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:14:01;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:16:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:19:03;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:21:39;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:26:41;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:29:16;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:31:43;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:34:09;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:36:36;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:39:04;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:41:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:44:03;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:46:33;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:49:00;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:51:28;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:54:03;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:56:32;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T19:58:59;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:01:30;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:03:59;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:06:29;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:08:56;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:11:24;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:13:50;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:16:20;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:18:50;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:21:29;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:24:00;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:26:27;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:28:57;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:31:30;16.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:33:58;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:36:32;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:39:10;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:41:38;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:44:12;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:46:45;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:49:18;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:51:46;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:54:16;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:56:44;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T20:59:17;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:01:43;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:04:11;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:06:37;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:09:03;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:11:29;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:13:55;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:16:21;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:18:48;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:21:15;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:23:41;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:26:08;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:28:34;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:31:01;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:33:28;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:36:00;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:38:26;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:40:51;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:43:19;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:45:45;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:48:16;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:50:46;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:53:14;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:55:42;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T21:58:13;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:00:44;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:03:13;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:05:44;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:08:13;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:10:43;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:13:14;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:15:45;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:18:12;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:20:43;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:23:10;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:25:38;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:28:07;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:30:33;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:33:00;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:35:26;15.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:37:51;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:40:17;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:42:43;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:45:10;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:47:36;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:50:04;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:52:30;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:54:57;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:57:24;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T22:59:50;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:02:16;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:04:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:07:11;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:09:37;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:12:03;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:14:31;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:16:58;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:19:23;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:21:49;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:24:16;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:26:43;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:29:11;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:31:41;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:34:10;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:36:38;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:39:06;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:41:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:44:00;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:46:29;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:48:57;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:51:25;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:53:55;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:56:27;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-09T23:58:54;14.50
