sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:36:17;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:38:54;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:41:32;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:44:07;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:46:42;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:49:15;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:51:49;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:54:25;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:56:59;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:59:32;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:02:04;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:04:37;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:07:11;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:09:45;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:12:18;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:14:50;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:17:23;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:19:56;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:22:30;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:25:06;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:27:39;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:30:12;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:32:47;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:35:20;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:37:53;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:40:28;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:43:01;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:45:33;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:48:06;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:50:38;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:53:11;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:55:45;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T17:58:17;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:00:50;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:03:23;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:06:00;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:08:34;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:11:08;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:13:47;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:16:20;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:18:55;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:21:30;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:24:05;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:26:40;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:29:16;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:31:50;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:34:24;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:36:58;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:39:31;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:42:05;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:44:38;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:47:10;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:49:43;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:52:16;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:54:49;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:57:22;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T18:59:55;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:02:27;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:05:00;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:07:33;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:10:07;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:12:41;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:15:13;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:17:46;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:20:18;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:22:53;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:25:27;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:28:01;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:30:34;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:33:07;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:35:40;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:38:12;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:40:45;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:43:19;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:46:00;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:48:34;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:51:09;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:53:45;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:56:20;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T19:58:56;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:01:31;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:04:05;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:06:40;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:09:15;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:11:49;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:14:23;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:16:55;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:19:27;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:22:01;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:24:33;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:27:07;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:29:40;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:32:13;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:34:46;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:37:18;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:39:51;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:42:25;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:44:59;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:47:32;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:50:05;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:52:37;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:55:10;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T20:57:43;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:00:17;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:02:49;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:05:22;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:07:55;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:10:29;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:13:02;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:15:36;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:18:09;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:20:41;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:23:16;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:25:49;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:28:21;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:30:57;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:33:30;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:36:03;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:38:36;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:41:13;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:43:51;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:46:25;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:48:58;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:51:33;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:54:06;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:56:38;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T21:59:11;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:01:45;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:04:18;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:06:50;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:09:23;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:11:55;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:14:28;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:17:02;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:19:35;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:22:08;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:24:40;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:27:13;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:29:45;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:32:19;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:34:52;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:37:25;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:39:57;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:42:31;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:45:06;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:47:40;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:50:13;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:52:45;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:55:18;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T22:57:50;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:00:23;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:02:57;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:05:30;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:08:05;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:10:40;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:13:25;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:16:08;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:18:42;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:21:15;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:23:51;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:26:24;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:29:00;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:35:14;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:37:47;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:40:19;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:42:53;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:45:27;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:47:59;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:50:33;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:53:05;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:55:38;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T23:58:11;14.25
