sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:58:04;108;38;;271;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:00:34;110;38;;278;150947
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:03:03;111;39;;281;150670
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:05:33;116;36;;293;150359
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:08:06;111;40;;279;149574
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:10:33;116;39;;291;150508
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:13:03;113;37;;285;150659
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:15:33;108;38;;272;150935
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:18:04;109;39;;273;150002
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:20:34;110;37;;278;151041
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:23:05;103;37;;258;149940
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:25:34;121;41;;303;149607
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:28:04;111;37;;280;150739
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:30:35;110;38;;276;149792
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:33:06;103;38;;262;151186
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:35:36;115;38;;289;150477
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:38:06;107;37;;269;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:40:37;110;38;;277;150229
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:43:09;112;37;;284;151637
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:45:38;110;40;;276;150359
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:48:08;114;38;;286;150330
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:50:40;117;38;;292;149673
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:53:10;118;40;;299;150940
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:55:40;103;37;;259;149642
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T14:58:10;110;39;;278;151402
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:00:41;111;38;;278;150172
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:03:11;110;37;;277;150398
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:05:41;113;38;;281;149065
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:08:11;113;38;;286;151256
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:10:42;117;39;;296;150558
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:13:12;117;39;;291;148876
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:15:42;101;38;;255;151409
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:18:13;112;38;;282;150006
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:20:45;107;36;;270;150898
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:23:15;104;38;;264;151355
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:25:54;116;38;;293;150270
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:28:15;110;38;;278;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:30:49;132;40;;329;148440
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:33:16;111;38;;284;152304
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:35:46;116;38;;291;150468
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:38:17;115;38;;288;149271
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:40:52;108;37;;274;152011
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:43:18;113;39;;283;150179
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:45:49;112;37;;281;150020
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:48:18;105;36;;264;150537
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:50:50;113;37;;284;149565
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:53:19;106;37;;267;150187
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:55:51;109;36;;275;150010
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T15:58:20;116;39;;295;152075
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:00:52;107;35;;269;150272
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:03:21;113;36;;284;150017
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:05:51;104;36;;261;149916
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:08:21;98;35;;249;151011
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:10:51;113;36;;285;150215
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:13:22;97;35;;243;150162
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:15:54;108;36;;270;149406
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:18:23;113;35;;285;151200
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:20:53;112;38;;281;150289
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:23:23;117;37;;291;148749
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:25:54;106;37;;269;151512
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:28:23;112;36;;283;150412
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:30:53;109;36;;271;149061
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:33:24;113;38;;284;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:35:54;108;36;;273;150325
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:38:24;108;38;;273;150524
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:40:58;127;39;;319;150396
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:43:25;115;36;;291;151076
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:45:56;116;37;;292;149765
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:48:27;116;37;;291;150235
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:51:05;111;38;;280;150751
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:53:26;113;35;;285;150321
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:55:56;106;35;;266;149610
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T16:58:26;108;35;;270;149496
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:00:57;112;37;;284;150858
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:03:27;111;35;;279;150795
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:05:58;110;37;;277;150529
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:08:28;107;33;;269;150448
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:10:59;119;36;;301;150718
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:13:31;105;36;;264;150228
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:16:03;107;35;;271;151571
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:18:31;101;33;;254;149650
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:21:04;112;37;;282;150603
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:23:32;109;35;;277;151103
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:26:02;105;34;;265;150654
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:28:33;108;36;;270;149965
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:31:06;104;34;;262;150443
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:33:36;106;38;;269;151306
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:36:11;110;34;;276;150473
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:38:35;122;39;;307;150362
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:41:07;112;35;;281;150023
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:43:39;113;37;;284;150384
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:46:19;104;36;;255;146538
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:48:37;111;36;;286;154057
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:51:08;112;37;;283;150898
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:53:41;111;37;;278;149587
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:56:08;106;34;;267;150800
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T17:58:38;110;38;;275;149383
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:01:14;106;36;;270;152178
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:03:40;120;38;;300;149280
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:06:11;95;34;;240;151094
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:08:39;102;36;;256;149689
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:11:09;108;35;;272;150747
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:13:39;113;37;;283;149768
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:16:10;132;41;;331;149643
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:18:40;106;36;;268;150342
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:21:10;103;35;;257;149385
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:23:41;118;39;;300;151578
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:26:12;125;37;;313;149610
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:31:14;109;38;;271;148660
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:33:44;110;38;;280;151396
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:36:18;113;35;;281;149200
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:38:44;113;38;;286;151724
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:41:22;111;36;;278;148979
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:43:44;109;35;;275;151260
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:46:18;111;37;;280;150407
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:48:46;116;37;;292;150057
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:51:18;106;35;;267;150327
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:53:54;106;36;;270;151633
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:56:18;116;34;;292;149982
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T18:58:51;106;38;;269;151010
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:01:18;124;39;;312;150249
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:03:49;115;35;;289;150159
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:06:20;106;38;;267;150282
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:08:50;107;35;;270;151248
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:11:22;98;34;;245;148810
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:13:55;121;38;;308;151843
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:16:21;108;37;;272;150170
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:18:52;121;37;;305;150472
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:21:23;122;38;;307;150055
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:23:53;113;38;;285;150707
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:26:23;114;38;;286;150346
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:28:53;117;37;;294;150752
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:31:27;116;38;;293;150576
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:33:55;113;37;;285;150441
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:36:24;107;36;;267;149147
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:38:55;111;36;;283;151637
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:41:26;118;39;;296;149774
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:43:58;116;38;;292;150523
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:46:29;111;36;;281;150563
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:48:56;125;41;;314;150148
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:51:29;111;35;;279;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:54:05;111;38;;280;150022
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:56:28;114;38;;288;150643
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T19:58:58;113;37;;283;149457
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:01:30;116;37;;296;152204
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:04:02;100;33;;252;150423
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:06:30;103;38;;260;150106
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:09:00;112;37;;283;150939
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:11:31;103;36;;260;150796
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:14:01;114;37;;286;150281
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:16:31;110;35;;277;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:19:03;108;37;;272;150173
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:21:33;116;40;;293;150448
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:24:04;115;38;;290;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:26:34;119;37;;297;149586
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:29:09;114;39;;290;152100
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:31:36;114;37;;287;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:34:06;124;39;;313;150838
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:36:37;100;36;;254;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:39:11;117;38;;295;150648
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:41:38;101;36;;256;150658
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:44:10;113;37;;284;150279
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:46:40;116;39;;292;150513
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:49:10;114;38;;286;149639
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:51:39;112;36;;281;150311
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:54:10;106;36;;267;150361
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T20:56:41;107;38;;269;150176
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:01:46;117;39;;297;151205
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:04:16;103;37;;259;149693
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:06:45;118;37;;298;150963
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:09:15;112;38;;283;151169
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:11:46;103;36;;260;150635
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:14:17;114;38;;288;150876
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:16:47;123;40;;307;149746
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:19:17;102;34;;256;150479
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:21:47;115;38;;289;149755
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:24:17;109;37;;273;150129
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:26:49;102;38;;257;150217
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:29:18;112;36;;281;150262
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:31:49;118;38;;298;151130
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:34:19;107;37;;267;149613
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:36:49;115;37;;291;151165
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:39:20;106;35;;266;150155
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:41:50;117;39;;293;149563
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:44:20;121;41;;306;151288
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:46:50;117;37;;294;150125
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:49:20;104;36;;260;149335
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:51:51;105;34;;265;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:54:21;116;39;;294;151178
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:56:51;121;37;;301;149024
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T21:59:21;110;36;;277;151039
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:01:52;119;39;;299;150623
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:04:22;111;38;;278;149988
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:06:52;113;38;;284;150031
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:09:22;120;38;;300;149896
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:11:53;115;38;;291;150818
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:14:23;103;36;;260;150328
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:16:54;106;36;;268;151027
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:19:25;108;37;;272;150587
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:21:55;106;39;;268;150481
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:24:27;108;36;;270;149545
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:26:56;113;37;;286;151141
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:29:26;104;37;;261;149767
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:31:57;105;36;;264;149670
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:34:27;112;37;;286;152048
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:36:58;118;40;;298;150605
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:39:28;118;38;;297;150267
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:41:59;104;37;;261;150564
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:44:31;114;37;;287;150804
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:47:00;115;37;;292;151040
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:49:30;107;39;;270;150337
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:52:01;107;36;;270;150215
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:54:31;114;38;;285;149548
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:57:02;107;38;;271;150644
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T22:59:31;106;36;;266;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:02:02;120;39;;302;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:04:32;114;38;;286;149443
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:07:03;101;35;;257;151326
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:09:33;116;39;;292;150417
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:12:04;107;36;;269;150025
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:14:34;120;39;;301;149833
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:17:03;121;39;;304;150435
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:19:34;113;38;;283;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:22:04;103;35;;261;151110
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:24:35;113;39;;283;150229
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:27:05;110;37;;277;150410
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:29:35;119;38;;298;149501
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:32:05;108;36;;272;150844
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:34:35;111;39;;280;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:37:10;109;37;;275;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:39:36;111;38;;278;149170
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:42:08;104;36;;263;151004
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:44:40;103;35;;262;151627
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:47:07;120;39;;302;149920
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:49:38;106;37;;267;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:52:09;102;36;;258;151752
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:54:39;115;38;;289;149610
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:57:09;116;38;;292;150716
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T23:59:39;118;39;;296;149931
