sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-16T13:04:34;1.17;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:07:00;1.58;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:09:26;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:11:53;0.90;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:14:20;1.77;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:16:48;1.38;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:19:15;2.67;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:21:43;2.03;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:24:09;3.70;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:26:38;4.85;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:29:04;4.95;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:31:30;6.25;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:33:57;10.48;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:36:23;9.60;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:38:52;14.43;7.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:41:18;19.27;10.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:43:44;19.33;9.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:46:11;21.40;12.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:48:37;20.80;10.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:53:33;19.83;10.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:55:59;18.50;10.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:58:26;20.00;10.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:00:54;20.40;10.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:03:21;9.48;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:05:48;5.10;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:08:18;7.85;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:10:44;6.18;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:13:11;4.60;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:15:39;3.15;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:18:11;2.90;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:20:41;1.45;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:23:07;2.20;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:25:35;1.88;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:28:03;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:30:29;1.70;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:32:57;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:35:23;1.10;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:37:50;1.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:40:17;1.63;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:42:43;1.75;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:45:09;1.23;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:47:44;3.05;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:50:11;2.20;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:52:38;1.52;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:55:05;2.95;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T14:57:38;3.65;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:00:05;1.70;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:02:33;1.60;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:04:59;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:07:25;1.02;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:09:51;1.25;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:12:17;1.20;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:14:47;1.70;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:17:13;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:19:40;1.00;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:22:07;2.13;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:24:33;2.33;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:26:59;2.75;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:29:29;1.33;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:31:55;0.60;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:34:22;2.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:36:48;2.28;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:39:16;1.95;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:41:42;2.13;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:44:08;3.13;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:46:36;3.95;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:49:06;1.55;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:51:32;2.50;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:53:59;3.08;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:56:26;4.07;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T15:58:52;2.88;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:01:25;4.13;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:03:52;2.17;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:06:18;2.65;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:08:44;3.03;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:11:10;1.60;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:13:37;1.50;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:16:03;1.85;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:18:29;2.13;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:21:03;2.40;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:23:30;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:25:56;2.50;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:28:23;0.88;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:30:49;0.63;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:33:15;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:35:41;2.45;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:38:08;1.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:40:38;3.03;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:43:04;2.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:45:31;3.25;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:48:00;1.63;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:50:26;3.38;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:52:52;4.68;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:55:18;1.05;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T16:57:45;2.85;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:00:11;1.48;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:02:38;2.25;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:05:05;2.10;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:07:32;1.90;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:09:58;3.45;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:12:25;2.15;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:14:51;2.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:17:18;3.17;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:19:44;2.38;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:22:13;3.50;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:24:40;2.70;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:27:06;2.53;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:29:33;2.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:31:59;2.08;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:34:25;2.60;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:36:51;5.65;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:39:18;3.83;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:41:49;3.28;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:44:15;2.28;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:46:41;1.95;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:49:07;3.25;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:51:34;5.72;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:54:00;8.00;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:56:26;2.63;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T17:58:52;3.72;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:01:18;4.53;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:03:45;2.33;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:06:11;3.88;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:08:37;4.13;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:11:03;2.53;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:13:29;4.90;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:15:56;3.35;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:18:22;6.63;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:20:48;5.65;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:23:14;3.08;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:25:40;3.53;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:28:07;3.50;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:30:33;5.72;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:32:59;5.50;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:35:25;4.22;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:37:51;6.07;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:40:17;4.68;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:42:44;6.47;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:45:10;5.80;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:47:36;5.18;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:50:02;2.90;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:52:29;4.85;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:54:57;4.68;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:57:23;5.90;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T18:59:49;6.47;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:02:15;11.07;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:04:44;8.20;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:07:10;8.68;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:09:36;11.68;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:12:02;10.10;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:14:28;8.52;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:16:54;9.13;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:19:21;5.38;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:21:47;4.35;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:24:16;5.10;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:26:42;6.18;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:29:08;5.45;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:31:34;3.88;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:34:00;4.47;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:36:27;4.85;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:38:53;3.13;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:41:21;4.13;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:43:47;3.63;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:46:13;2.63;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:48:39;3.95;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:51:05;4.60;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:53:31;4.03;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:55:58;6.03;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T19:58:24;5.65;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:00:51;5.07;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:03:18;4.05;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:05:44;4.68;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:08:10;6.13;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:10:37;3.42;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:13:03;4.72;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:15:29;5.30;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:17:59;5.97;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:20:29;2.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:22:56;2.65;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:25:23;3.70;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:27:49;3.63;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:30:15;3.45;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:32:42;3.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:37:36;4.78;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:40:02;3.00;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:42:30;2.53;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:44:57;4.25;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:47:23;4.88;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:49:50;6.03;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:52:16;5.43;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:54:42;3.25;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:57:08;5.13;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T20:59:34;2.83;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:02:00;3.75;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:04:30;6.55;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:06:57;3.75;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:09:23;3.47;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:11:50;3.65;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:14:17;3.10;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:16:43;4.18;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:19:09;3.58;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:21:35;5.05;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:24:02;1.15;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:26:28;2.40;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:28:54;3.03;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:31:21;3.20;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:33:47;2.17;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:36:13;1.83;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:38:40;3.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:41:08;3.92;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:43:36;2.70;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:48:30;3.28;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:50:56;4.32;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:53:22;2.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:55:49;3.35;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T21:58:15;3.78;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:00:41;2.38;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:03:08;1.77;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:05:35;2.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:08:01;2.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:10:28;4.10;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:12:57;1.67;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:15:24;2.75;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:17:50;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:20:16;0.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:22:42;2.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:25:08;1.55;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:27:34;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:30:01;1.33;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:32:27;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:34:53;1.75;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:37:19;1.15;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:39:45;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:42:12;0.60;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:44:38;1.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:47:04;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:49:30;1.27;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:51:56;0.50;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:54:22;0.85;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:56:48;1.52;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T22:59:15;1.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:01:41;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:04:07;1.33;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:06:33;3.10;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:08:59;2.92;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:11:25;2.28;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:13:53;1.95;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:16:19;1.92;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:18:47;1.38;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:21:13;1.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:23:39;3.65;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:26:05;1.38;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:28:42;2.95;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:31:33;3.35;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:34:03;1.77;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:36:44;3.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:39:12;3.42;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:41:38;1.77;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:44:04;2.78;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:46:32;3.53;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:48:59;2.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:51:25;2.22;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:53:51;2.30;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:56:17;2.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T23:58:45;3.42;0.57;;;;
