sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:34:22;64;272;;161;149044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:36:44;59;272;;151;152302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:39:14;65;278;;163;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:41:44;64;282;;160;148156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:44:14;61;284;;154;150974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:46:44;68;285;;171;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:49:14;68;285;;173;150633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:51:44;66;285;;167;150643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:54:14;60;282;;151;149173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:56:48;62;283;;157;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:59:15;72;286;;182;151500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:01:48;60;284;;152;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:06:45;56;293;;142;151083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:09:15;53;298;;134;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:11:46;62;304;;156;150350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:14:16;60;304;;152;150712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:16:46;57;302;;140;146719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:19:18;59;304;;153;153093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:21:53;62;303;;158;151215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:24:20;61;306;;154;150518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:26:48;57;304;;145;150871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:29:18;57;306;;143;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:31:48;70;310;;176;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:34:18;73;313;;182;149301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:36:48;56;311;;141;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:39:18;60;312;;152;151186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:41:48;64;312;;160;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:44:18;60;315;;151;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:46:48;57;313;;144;149463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:49:18;65;316;;164;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:51:49;67;318;;168;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:54:19;58;321;;146;149126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:56:49;59;323;;147;149394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T12:59:19;66;324;;168;151501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:01:49;66;326;;166;149823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:04:19;65;330;;163;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:06:49;63;333;;159;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:09:19;62;345;;156;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:11:49;59;354;;148;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:14:22;60;356;;152;150541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:16:50;69;355;;171;148332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:19:20;58;354;;149;152346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:21:50;63;357;;158;149750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:24:20;64;367;;160;149961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:26:50;61;375;;153;149333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:29:20;63;383;;160;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:31:50;57;392;;142;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:34:20;50;378;;127;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:36:50;60;373;;152;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:39:20;63;370;;158;148758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:41:50;66;371;;164;149066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:44:20;61;371;;154;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:46:50;60;370;;151;149458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:49:20;62;366;;159;152090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:51:50;66;361;;167;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:54:20;72;358;;178;146489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:56:50;56;351;;143;152744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T13:59:20;56;349;;142;150303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:01:50;56;347;;142;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:04:20;64;343;;161;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:06:50;57;343;;143;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:09:20;54;342;;136;150159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:11:50;64;338;;162;150209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:14:20;64;337;;161;149000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:16:50;62;336;;156;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:19:20;59;334;;150;151132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:21:51;66;333;;166;150669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:24:21;66;335;;167;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:26:51;56;333;;139;148896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:29:21;67;331;;168;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:31:51;65;331;;166;151090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:34:21;58;328;;146;148690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:36:51;68;328;;172;149640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:39:21;56;328;;142;151333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:41:51;59;325;;149;149605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:44:21;60;327;;152;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:46:51;64;326;;162;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:49:21;68;327;;171;149258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:51:51;71;324;;179;150513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:54:21;61;324;;149;145529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:56:51;57;326;;148;154884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T14:59:21;55;324;;140;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:01:51;67;323;;168;148509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:04:21;57;323;;143;150482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:06:51;65;323;;165;151581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:09:21;64;324;;161;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:11:51;71;324;;177;149243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:14:21;61;324;;155;150903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:16:51;56;321;;141;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:19:21;58;325;;146;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:21:51;61;322;;154;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:24:21;52;321;;130;149132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:26:51;60;322;;150;149493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:29:21;68;321;;172;151066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:31:51;59;320;;148;148662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:34:22;61;321;;156;151136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:36:52;58;319;;145;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:39:22;64;319;;162;149824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:41:52;68;319;;169;149069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:44:22;61;317;;157;152135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:46:52;63;317;;158;149584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:49:22;56;318;;142;150612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:51:52;62;315;;155;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:54:23;61;317;;155;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:56:52;56;314;;139;147988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T15:59:22;59;315;;152;152509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:01:52;62;313;;154;147896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:04:22;55;310;;141;152516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:06:52;61;312;;153;149656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:09:22;65;314;;165;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:11:52;63;310;;157;148634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:14:22;55;306;;141;151250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:16:53;57;307;;145;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:19:22;66;310;;165;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:21:53;62;305;;155;149276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:24:23;53;304;;135;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:26:53;64;304;;161;150552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:29:23;65;302;;163;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:31:53;62;301;;155;149086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:34:23;62;298;;157;149703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:36:53;64;303;;161;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:39:23;59;299;;150;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:41:53;64;296;;158;145941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:44:23;50;293;;129;154526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:46:53;69;293;;174;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:49:23;56;289;;142;149515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:51:53;64;285;;161;149496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:54:23;66;281;;166;150867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:56:53;65;273;;163;149320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T16:59:23;62;269;;157;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:01:53;67;262;;169;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:04:23;57;255;;144;151055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:06:53;69;254;;171;147546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:09:23;69;249;;175;151888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:11:53;68;247;;171;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:14:23;61;242;;153;149501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:16:53;61;242;;153;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:19:23;57;240;;145;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:21:53;64;237;;159;148738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:24:23;66;238;;165;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:26:53;61;237;;155;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:29:23;56;237;;143;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:31:53;65;233;;164;149459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:34:24;56;231;;140;148706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:36:53;59;233;;151;151807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:39:24;57;231;;145;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:41:55;58;229;;146;149235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:44:24;64;231;;161;149341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:46:54;55;226;;141;152109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:49:24;61;229;;154;150013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:51:54;64;228;;160;148389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:54:25;58;228;;148;151086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:57:02;66;229;;167;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T17:59:25;59;229;;148;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T18:01:55;69;227;;173;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T18:04:25;63;229;;160;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T18:06:55;63;229;;158;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T18:09:25;60;228;;152;150758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T18:11:55;66;232;;166;149762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T18:14:25;57;229;;143;150303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:26:58;58;7210;;4247;4352345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:29:28;59;256;;149;150633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:31:58;61;254;;152;149407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:34:28;53;253;;135;150599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:36:58;66;251;;165;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:39:28;62;253;;156;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:41:58;55;253;;140;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:44:28;56;250;;141;148562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:46:58;65;251;;165;151781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:49:28;63;251;;159;149456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:51:58;55;250;;138;149668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:54:29;67;253;;170;151147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:56:59;62;254;;156;149789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T19:59:29;62;251;;157;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:01:59;63;256;;159;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:04:30;54;251;;135;149191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:07:00;53;254;;134;151018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:09:30;64;254;;163;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:12:00;66;255;;167;150558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:14:30;61;253;;153;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:17:00;57;245;;144;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:19:30;54;243;;137;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:22:00;52;238;;132;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:24:30;57;242;;144;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:27:00;65;239;;161;148445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:29:30;64;236;;163;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:32:00;51;233;;130;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:34:30;67;236;;169;150407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:37:00;62;233;;154;147818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:39:30;59;231;;152;152230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:42:00;56;230;;139;148534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:44:30;62;231;;159;151799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:47:00;65;231;;164;149097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:49:31;60;230;;151;150948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:52:01;63;232;;159;149584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:54:31;59;229;;148;148341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:57:01;66;229;;168;151194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T20:59:31;60;229;;151;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:02:01;77;229;;192;148955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:04:34;67;230;;168;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:07:01;68;225;;173;151013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:09:31;65;229;;162;149377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:12:01;54;225;;136;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:14:32;67;229;;169;150356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:17:02;61;228;;153;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:19:32;59;225;;149;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:22:02;63;228;;159;149877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:24:32;66;228;;168;150633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:27:02;67;227;;168;148741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:29:32;55;224;;141;151557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:32:02;64;225;;161;149966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:34:32;66;227;;166;149357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:37:02;71;226;;177;149182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:39:32;57;226;;144;151252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:42:02;58;224;;147;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:44:32;60;224;;152;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:47:02;51;222;;129;150007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:49:32;60;225;;151;149306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:52:03;61;224;;155;150768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:54:33;63;224;;159;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:57:03;57;226;;143;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T21:59:33;63;223;;157;149243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:02:03;61;224;;155;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:04:33;73;224;;183;149049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:07:03;59;225;;149;149139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:09:33;62;225;;159;151630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:12:03;69;224;;174;150027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:14:33;65;226;;164;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:17:03;66;225;;168;150959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:19:33;63;223;;158;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:22:04;70;225;;176;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:24:33;67;224;;169;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:27:04;64;223;;158;147656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:29:34;72;222;;183;152208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:32:04;58;222;;144;148167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:34:34;61;221;;155;152129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:37:04;57;223;;144;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:39:34;64;222;;162;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:42:04;74;222;;185;149907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:44:34;56;219;;142;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:47:04;66;222;;166;150044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:49:34;62;221;;154;148886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:52:04;62;219;;157;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:54:34;66;220;;167;151573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:57:04;66;220;;165;148926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T22:59:34;74;223;;185;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:02:04;61;218;;155;151587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:04:34;66;219;;166;149738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:07:04;64;217;;161;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:09:34;62;218;;155;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:12:04;69;217;;174;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:14:34;58;216;;144;148937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:17:04;60;212;;150;149391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:19:34;53;212;;136;151825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:22:04;58;211;;147;149983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:24:34;59;211;;145;147282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:27:04;59;209;;152;152320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:29:34;56;208;;143;150909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:32:04;67;207;;168;149365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:34:34;61;207;;153;149510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:37:04;59;209;;151;151148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:39:34;61;206;;151;148227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:42:04;59;204;;148;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:44:34;62;204;;159;151699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:47:04;66;205;;167;150410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:49:34;55;203;;136;147901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:52:05;65;205;;166;151898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:54:34;57;202;;144;150365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:57:04;54;205;;137;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T23:59:35;57;200;;138;144687
