sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:38:04;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:40:32;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:43:06;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:45:36;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:48:07;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:50:35;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:53:02;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:55:31;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:58:00;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:00:30;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:02:58;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:05:28;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:08:00;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:10:28;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:12:56;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:15:25;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:17:59;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:20:27;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:22:56;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:25:24;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:27:54;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:30:22;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:32:50;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:35:20;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:37:48;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:40:15;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:42:46;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:45:14;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:47:42;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:50:10;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:52:39;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:55:08;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T16:57:36;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:00:04;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:02:35;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:05:03;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:07:31;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:10:00;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:12:28;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:17:27;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:19:54;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:22:22;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:24:50;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:27:22;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:29:50;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:32:18;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:34:47;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:37:14;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:39:42;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:42:13;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:44:43;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:47:12;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:49:40;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:52:10;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:54:37;11.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:57:06;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T17:59:33;11.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:02:04;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:04:35;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:07:03;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:09:35;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:12:03;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:14:31;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:17:00;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:19:36;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:22:04;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:24:33;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:27:01;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:29:30;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:31:57;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:34:26;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:36:56;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:39:24;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:41:53;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:44:21;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:46:49;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:49:16;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:51:44;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:54:14;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:56:42;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T18:59:12;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:01:43;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:04:10;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:06:39;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:09:07;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:11:37;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:14:05;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:16:33;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:19:01;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:21:29;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:23:57;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:26:25;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:28:56;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:31:23;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:33:51;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:36:20;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:38:48;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:41:16;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:43:44;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:46:13;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:48:40;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:51:08;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:53:36;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:56:04;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T19:58:33;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:01:02;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:03:31;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:06:02;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:08:30;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:10:58;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:13:26;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:15:54;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:18:22;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:20:56;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:23:24;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:25:52;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:28:19;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:30:47;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:33:15;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:35:43;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:38:14;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:40:42;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:43:15;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:45:43;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:48:13;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:50:41;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:53:09;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:55:40;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T20:58:08;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:00:36;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:03:04;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:05:32;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:07:59;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:10:28;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:12:58;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:15:27;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:17:54;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:20:23;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:22:51;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:25:18;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:27:46;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:30:16;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:32:44;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:35:12;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:37:46;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:40:14;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:42:48;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:45:19;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:47:50;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:50:18;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:52:47;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:55:15;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T21:57:43;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:00:11;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:02:43;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:05:11;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:07:41;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:10:09;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:12:37;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:15:06;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:17:34;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:20:07;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:22:36;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:25:04;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:27:33;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:30:01;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:32:30;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:34:58;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:37:29;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:39:57;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:42:25;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:44:53;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:47:22;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:49:49;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:52:22;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:54:51;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:57:19;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T22:59:47;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:02:15;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:04:43;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:07:11;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:09:40;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:12:10;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:14:39;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:17:08;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:19:35;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:22:04;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:24:32;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:27:00;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:29:29;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:31:58;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:34:26;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:36:54;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:39:23;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:41:51;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:44:18;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:46:48;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:49:15;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:51:44;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:54:12;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:56:40;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T23:59:08;10.19
