sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:21:41;73;24;;184;150150
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:24:11;71;25;;179;150347
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:26:41;72;23;;182;150415
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:29:11;71;25;;177;148691
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:31:42;81;26;;200;147724
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:34:11;68;23;;175;153792
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:36:41;69;24;;174;150380
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:39:11;71;25;;179;149310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:41:41;68;24;;170;149896
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:44:11;71;25;;178;149952
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:46:41;77;26;;192;149403
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:49:13;64;24;;164;151386
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:51:42;61;22;;154;150708
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:54:12;77;27;;193;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:56:42;70;25;;177;150504
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:59:12;62;22;;157;149580
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:01:42;71;24;;177;149115
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:04:12;65;24;;161;148225
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:06:42;73;25;;188;152828
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:09:14;77;24;;193;149861
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:11:43;70;27;;178;150700
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:14:13;66;24;;167;149651
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:16:43;75;26;;189;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:19:13;75;25;;189;149663
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:21:43;74;26;;187;150611
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:24:13;65;25;;163;149875
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:26:43;79;25;;197;147955
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:29:13;75;25;;192;151888
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:31:43;69;25;;173;149448
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:34:13;67;24;;171;150956
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:36:43;80;26;;202;149934
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:39:13;70;26;;177;150128
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:41:43;69;25;;173;149613
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:44:13;67;23;;168;149989
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:46:44;76;25;;191;150358
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:49:13;74;25;;185;149251
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:51:43;66;25;;166;149833
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:54:13;66;24;;166;149250
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:56:43;69;25;;175;150936
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T13:59:13;69;24;;173;148552
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:01:43;70;25;;178;151941
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:04:13;76;25;;190;149104
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:06:43;71;25;;181;151234
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:09:13;57;23;;144;150095
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:11:46;74;25;;185;149081
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:14:14;72;26;;182;151262
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:16:44;74;26;;185;149612
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:19:14;73;24;;184;149343
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:21:44;73;26;;184;150906
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:24:14;77;26;;194;149288
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:26:44;71;24;;180;150869
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:29:14;73;25;;181;148398
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:31:44;66;25;;167;150709
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:34:14;70;24;;176;150712
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:36:44;71;26;;177;148772
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:39:14;67;24;;169;150731
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:41:44;66;24;;167;150554
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:44:14;64;24;;162;149636
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:46:44;73;26;;183;148863
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:49:14;76;25;;193;151309
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:51:44;67;24;;168;150064
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:54:14;70;25;;175;148193
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:56:44;67;25;;170;150732
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T14:59:14;67;25;;168;149972
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:01:44;71;25;;180;150289
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:04:14;64;23;;162;150384
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:06:44;73;25;;185;150110
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:09:14;75;26;;186;148498
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:11:44;69;25;;174;150401
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:14:14;67;25;;170;151597
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:16:44;78;26;;197;150171
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:19:14;73;24;;183;149661
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:21:44;71;27;;177;149275
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:24:14;79;27;;201;150839
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:26:44;76;25;;190;149260
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:29:14;60;24;;151;150017
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:31:44;69;24;;175;150282
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:34:14;74;25;;186;148810
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:36:44;79;26;;199;149589
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:39:14;70;27;;178;151237
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:41:44;63;23;;159;149089
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:44:14;67;25;;170;150969
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:46:44;72;25;;182;149703
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:49:14;68;25;;174;151358
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:51:44;70;25;;177;149758
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:54:14;72;26;;181;149811
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:56:44;78;24;;196;149336
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T15:59:14;81;28;;205;150243
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:01:44;69;24;;173;150131
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:04:14;84;27;;211;150433
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:06:44;73;26;;181;148267
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:09:14;65;23;;166;151976
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:11:44;80;26;;200;149067
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:14:14;71;26;;177;148878
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:16:44;67;25;;169;150752
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:19:14;68;24;;173;151209
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:21:44;66;24;;166;150005
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:24:14;68;24;;170;148399
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:26:44;67;25;;171;151798
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:29:14;73;25;;183;148923
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:31:44;72;26;;181;149952
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:34:14;73;25;;183;149300
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:36:44;65;25;;167;151821
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:39:14;64;24;;160;149601
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:41:44;63;24;;158;148849
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:44:14;73;25;;186;151232
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:46:44;66;24;;166;150020
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:49:14;74;27;;186;149278
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:51:44;68;24;;173;151037
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:54:14;66;24;;167;149901
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:56:44;71;26;;177;149115
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T16:59:14;73;25;;182;149117
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:01:44;59;23;;150;150638
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:04:14;63;24;;159;150703
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:06:44;69;26;;173;149539
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:09:14;68;23;;168;147079
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:14:15;74;27;;179;143979
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:16:45;61;25;;159;155771
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:19:15;65;25;;163;150002
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:21:45;75;25;;188;149667
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:24:15;70;26;;176;150212
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:26:45;81;26;;203;150255
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:29:15;72;25;;181;149280
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:31:45;69;26;;175;150703
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:34:15;67;24;;170;150096
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:36:45;65;24;;163;149772
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:39:15;65;25;;165;150280
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:41:45;76;27;;185;145942
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:44:15;72;25;;185;153641
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:46:45;68;26;;170;149536
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:49:15;70;25;;178;150460
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:51:45;72;24;;182;149892
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:54:15;68;26;;171;149554
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:56:45;69;24;;169;144980
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T17:59:15;68;26;;179;155870
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:01:45;67;25;;167;149348
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:04:15;66;25;;167;150187
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:06:45;69;25;;175;150247
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:09:15;67;24;;166;147514
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:11:45;72;25;;185;152258
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:14:15;69;24;;173;150295
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:16:45;67;26;;167;149374
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:19:15;82;27;;207;150895
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:21:45;68;24;;170;149650
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:24:15;71;27;;178;149083
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:26:45;70;24;;178;151260
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:29:15;70;25;;175;149241
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:31:45;77;27;;194;149778
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:34:15;73;27;;185;150916
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:36:45;74;24;;187;149881
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:39:15;68;25;;171;149928
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:41:45;71;26;;179;150342
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:44:15;74;27;;186;149958
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:46:45;61;23;;152;148617
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:49:15;62;24;;157;151225
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:51:45;69;25;;174;149909
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:54:15;76;27;;190;149964
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:56:45;81;28;;204;150124
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T18:59:15;64;23;;161;149629
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:01:45;68;26;;169;148616
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:04:15;77;25;;196;151826
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:06:45;63;26;;160;150176
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:09:15;78;26;;196;150047
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:11:45;69;26;;173;149198
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:14:15;74;26;;187;150354
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:16:45;80;28;;201;150129
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:19:15;74;27;;187;150263
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:21:45;71;25;;178;149110
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:24:15;70;27;;174;148548
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:26:46;76;27;;194;151540
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:29:15;56;23;;141;150220
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:31:45;68;27;;171;149573
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:34:15;75;25;;189;150868
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:36:45;66;25;;165;149972
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:39:15;72;26;;179;149153
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:41:45;78;26;;195;149767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:44:15;76;28;;193;150719
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:46:45;73;26;;185;150445
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:49:15;82;29;;205;149548
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:51:45;70;26;;175;148000
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:54:15;65;26;;167;152527
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:56:45;68;24;;171;150103
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T19:59:15;83;28;;208;149916
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:01:45;68;26;;170;149042
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:04:15;64;26;;162;150991
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:06:45;71;26;;179;149880
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:09:15;72;25;;181;149190
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:11:45;64;25;;163;150920
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:14:15;68;26;;170;149454
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:16:45;66;26;;168;150541
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:19:15;75;25;;189;149536
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:21:45;68;28;;171;149728
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:24:15;64;23;;161;150532
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:26:45;61;25;;155;150266
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:29:15;71;26;;174;145948
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:31:45;67;25;;172;153038
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:34:15;75;27;;189;150958
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:36:45;69;26;;174;149681
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:39:15;75;27;;187;149321
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:41:45;66;25;;168;150842
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:44:15;73;25;;184;149458
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:46:48;67;27;;169;150294
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:49:16;69;25;;172;149016
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:51:47;80;27;;200;149438
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:54:19;67;26;;172;153528
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:56:47;66;25;;166;149403
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T20:59:17;77;27;;194;150242
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:01:47;65;26;;165;150438
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:06:48;73;26;;185;151405
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:09:18;70;26;;177;149709
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:11:48;66;25;;166;150214
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:14:18;72;26;;181;149344
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:16:48;67;24;;168;148663
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:19:18;56;25;;142;151756
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:21:48;62;25;;156;149425
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:24:18;74;26;;188;150499
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:26:48;64;25;;161;149978
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:29:18;72;25;;181;148878
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:31:48;69;27;;175;150349
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:34:18;70;25;;178;151684
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:36:48;75;27;;188;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:39:18;75;25;;188;150090
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:41:48;67;25;;169;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:44:18;79;27;;199;149898
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:46:48;82;29;;206;149218
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:49:18;61;23;;154;149243
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:51:48;62;25;;157;151522
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:54:18;74;25;;187;150225
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:56:48;73;27;;185;150084
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T21:59:18;68;26;;170;149476
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:01:48;68;25;;172;149876
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:04:18;76;27;;191;150406
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:06:48;74;27;;184;148581
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:09:18;66;25;;167;151618
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:11:48;60;23;;152;149951
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:14:18;64;25;;162;150115
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:16:48;74;25;;184;149050
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:19:18;67;25;;167;149090
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:21:48;70;27;;177;150048
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:24:18;65;25;;166;151215
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:26:48;63;23;;160;150533
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:29:18;72;26;;181;149625
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:31:48;68;25;;171;149773
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:34:18;68;27;;171;150704
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:36:48;71;24;;178;149685
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:39:18;71;26;;179;150307
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:41:48;62;25;;156;149034
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:44:18;75;26;;185;146823
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:46:48;67;25;;171;153103
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:49:18;74;25;;186;149079
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:51:48;64;25;;163;151626
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:54:18;71;26;;180;150316
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:56:48;60;24;;149;148621
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T22:59:18;72;25;;180;149556
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:01:48;71;28;;180;151415
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:04:18;68;24;;171;149892
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:06:48;65;25;;163;149467
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:09:18;71;26;;179;149634
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:11:48;74;27;;189;151344
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:14:18;68;24;;171;150101
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:16:48;63;24;;159;149767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:19:18;76;27;;192;150345
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:21:48;73;27;;183;149382
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:24:18;71;25;;178;149565
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:26:48;70;26;;177;150884
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:29:18;60;23;;151;150210
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:31:48;72;26;;181;149755
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:34:18;67;25;;168;150168
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:36:48;68;26;;170;149198
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:39:18;82;28;;206;150469
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:41:48;62;24;;154;148823
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:44:18;64;25;;162;151531
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:46:48;67;24;;168;150077
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:49:18;72;25;;180;149817
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:51:48;72;25;;182;150147
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:54:18;65;26;;163;149248
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:56:48;79;26;;198;149899
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T23:59:18;70;26;;177;150774
