sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:55:55;72;43;;182;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:58:25;62;43;;157;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:00:55;67;44;;168;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:03:25;66;42;;168;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:05:58;63;43;;156;147446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:08:26;66;42;;168;152489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:10:56;73;46;;183;148669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:13:26;67;43;;169;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:15:57;66;41;;168;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:18:26;68;42;;170;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:20:56;69;57;;173;149684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:23:27;75;56;;188;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:25:57;76;57;;192;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:28:27;74;56;;187;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:30:57;81;56;;204;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:33:28;68;52;;172;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:35:59;76;57;;192;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:38:32;74;55;;185;148851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:41:00;56;47;;144;152932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:43:32;76;54;;192;149769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:46:01;72;55;;182;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:48:31;70;50;;176;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:51:01;76;52;;190;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:53:31;68;53;;171;149443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:56:02;72;51;;183;151882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T22:58:33;61;51;;149;145313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:01:03;65;51;;169;155500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:03:33;74;50;;188;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:06:04;65;53;;163;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:08:35;71;52;;176;148689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:11:04;68;50;;173;151469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:13:35;71;52;;179;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:16:09;69;52;;172;149292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:18:36;69;53;;176;151782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:21:06;62;46;;157;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:23:36;64;52;;159;148031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:26:07;63;50;;159;151344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:28:36;69;52;;173;150378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:31:06;72;54;;181;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:33:36;65;48;;165;150641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:36:07;63;52;;157;149219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:38:37;70;50;;178;151636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:41:08;72;52;;179;149104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:43:38;72;53;;183;151167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:46:08;71;52;;180;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:48:38;73;54;;183;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:51:10;72;53;;179;149153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:53:40;70;52;;179;151538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:56:10;65;50;;165;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T23:58:40;73;51;;185;150612
