sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:20:56;14.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:23:22;13.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:25:47;13.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:28:13;13.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:30:39;13.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:33:05;13.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:35:30;13.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:37:56;13.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:40:21;13.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:43:04;13.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:45:31;12.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:47:56;12.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:50:23;12.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:52:49;12.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:55:14;11.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T15:57:40;12.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:00:06;11.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:02:32;12.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:04:58;11.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:07:23;11.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:09:54;11.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:12:20;11.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:14:46;11.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:17:11;11.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:19:36;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:22:02;11.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:24:28;11.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:26:53;11.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:29:19;11.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:31:44;10.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:34:10;10.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:36:36;10.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:39:01;10.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:41:29;10.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:43:54;10.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:46:19;10.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:48:45;10.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:51:10;10.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:53:35;10.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:56:01;10.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T16:58:26;10.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:00:51;10.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:03:17;10.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:05:42;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:08:08;9.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:10:33;9.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:12:59;9.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:15:24;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:17:49;9.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:20:20;9.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:22:50;9.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:25:16;9.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:27:42;9.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:30:08;9.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:32:33;9.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:35:00;9.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:37:26;8.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:39:52;9.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:42:20;9.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:44:46;8.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:47:11;8.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:49:37;8.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:52:02;8.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:54:28;8.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:56:53;8.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T17:59:19;8.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:01:44;8.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:04:10;8.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:06:36;8.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:09:03;8.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:11:29;8.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:13:54;8.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:16:19;8.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:18:49;7.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:21:14;7.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:23:40;7.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:26:08;7.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:28:35;7.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:31:00;7.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:33:25;7.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:35:54;7.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:38:19;7.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:40:45;7.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:43:11;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:45:36;7.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:48:02;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:50:27;7.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:52:52;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:55:18;7.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T18:57:43;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:00:11;7.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:02:37;7.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:05:07;7.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:07:33;7.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:09:59;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:12:24;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:14:51;7.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:17:17;6.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:19:42;6.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:22:08;7.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:24:33;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:26:58;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:29:24;6.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:31:49;7.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:34:14;7.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:36:40;6.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:39:05;6.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:41:33;6.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:43:58;6.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:46:24;6.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:48:50;6.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:51:15;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:53:41;6.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:56:06;6.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T19:58:32;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:00:57;6.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:03:23;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:05:49;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:08:17;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:10:42;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:13:07;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:15:34;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:17:59;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:20:29;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:22:54;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:25:20;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:27:48;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:30:13;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:32:40;5.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:35:08;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:37:34;5.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:40:00;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:42:25;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:44:51;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:47:16;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:49:42;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:52:07;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:54:33;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:56:59;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T20:59:25;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:01:51;6.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:04:32;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:06:58;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:09:23;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:11:50;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:14:16;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:16:41;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:19:08;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:21:33;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:23:58;6.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:26:24;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:28:49;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:31:15;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:33:40;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:36:06;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:38:38;6.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:41:03;6.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:43:32;6.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:45:57;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:48:23;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:50:48;6.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:53:14;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:55:40;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T21:58:05;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:00:31;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:02:56;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:05:22;6.50
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:07:47;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:10:13;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:12:38;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:15:04;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:17:30;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:19:55;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:22:21;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:24:47;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:27:13;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:29:38;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:32:04;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:34:29;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:36:55;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:39:20;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:41:46;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:44:11;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:46:36;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:49:02;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:51:27;6.19
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:53:53;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:56:18;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T22:58:46;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:01:12;6.13
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:03:39;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:06:05;6.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:08:31;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:10:57;6.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:13:23;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:15:48;6.00
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:18:13;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:20:40;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:23:07;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:25:40;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:28:09;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:30:36;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:33:01;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:35:28;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:37:53;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:40:19;5.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:42:44;5.69
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:45:11;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:47:36;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:50:02;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:52:29;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:54:57;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:57:23;5.88
64958;DS18B20;51486;50.232;19.208;2024-02-16T23:59:48;5.94
