sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:19:36;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:22:38;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:25:42;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:28:44;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:31:46;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:34:49;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:37:52;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:40:54;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:43:57;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:46:59;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:50:02;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:53:09;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:56:12;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T19:59:15;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:02:17;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:05:19;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:08:24;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:11:27;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:14:29;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:17:32;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:20:35;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:23:38;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:26:40;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:29:43;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:32:45;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:35:48;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:38:50;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:41:53;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:44:55;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:47:58;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:51:01;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:54:04;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T20:57:06;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:00:10;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:03:13;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:06:16;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:09:18;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:12:20;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:15:41;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:18:43;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:21:49;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:25:10;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:28:13;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:31:17;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:34:20;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:37:22;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:40:24;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:43:28;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:46:32;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:49:35;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:52:40;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:55:48;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T21:58:50;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:01:52;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:04:55;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:07:57;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:10:59;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:14:01;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:17:09;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:20:12;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:23:34;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:26:38;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:29:42;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:32:47;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:35:51;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:38:53;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:41:56;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:44:58;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:48:00;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:51:04;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:54:26;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T22:57:28;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:00:31;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:03:42;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:07:00;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:10:04;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:13:08;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:16:13;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:19:15;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:22:18;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:25:20;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:28:22;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:31:24;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:34:27;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:37:29;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:40:31;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:43:34;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:46:36;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:49:38;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:52:42;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:55:44;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-16T23:58:46;19.75
