sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2024-02-16T07:55:22;14.87;14.87;14.87;14.06;112.26;112.25;112.22;112.02;98.90;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T07:57:50;14.36;14.35;14.33;13.53;108.00;107.99;107.96;107.75;95.09;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T08:00:16;14.42;14.42;14.41;13.63;108.82;108.81;108.78;108.59;95.87;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T08:02:42;14.00;13.99;13.98;13.20;105.41;105.39;105.37;105.17;92.82;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T08:05:11;14.05;14.05;14.05;13.29;106.09;106.07;106.05;105.86;93.47;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T08:07:38;13.94;13.93;13.92;13.14;104.93;104.92;104.89;104.69;92.40;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T08:10:08;13.19;13.19;13.19;12.48;99.61;99.59;99.57;99.40;87.76;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T08:12:34;12.91;12.90;12.88;12.15;97.00;96.99;96.96;96.76;85.38;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T08:15:01;13.06;13.02;12.95;12.17;97.16;97.15;97.12;96.86;85.38;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T08:17:35;12.52;12.52;12.52;11.84;94.53;94.52;94.50;94.33;83.28;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T08:20:02;12.35;12.35;12.34;11.66;93.13;93.11;93.09;92.92;82.03;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T08:22:28;12.00;12.00;12.00;11.35;90.60;90.59;90.57;90.41;79.82;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T08:24:54;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.33;78.87;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T08:27:20;12.17;12.17;12.17;11.51;91.86;91.84;91.82;91.66;80.93;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T08:29:46;11.93;11.93;11.93;11.29;90.10;90.09;90.07;89.91;79.38;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T08:32:12;11.13;11.13;11.13;10.52;84.01;84.00;83.98;83.84;74.02;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T08:34:38;10.70;10.70;10.70;10.12;80.76;80.75;80.73;80.59;71.15;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T08:37:04;10.37;10.37;10.35;9.77;78.03;78.02;78.00;77.85;68.70;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T08:39:31;10.45;10.45;10.45;9.89;78.93;78.91;78.90;78.76;69.53;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T08:41:57;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.68;67.70;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T08:44:23;10.17;10.17;10.17;9.61;76.75;76.74;76.73;76.59;67.62;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T08:46:50;9.90;9.90;9.90;9.36;74.75;74.74;74.73;74.59;65.86;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T08:49:16;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.37;62.13;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T08:51:42;9.32;9.32;9.32;8.81;70.34;70.33;70.31;70.19;61.97;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T08:54:08;9.66;9.66;9.66;9.13;72.92;72.91;72.90;72.77;64.25;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T08:56:35;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.39;66.56;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T08:59:04;9.61;9.61;9.61;9.09;72.53;72.52;72.51;72.38;63.90;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:01:34;9.88;9.88;9.88;9.34;74.60;74.59;74.58;74.45;65.73;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:04:00;9.91;9.91;9.90;9.36;74.70;74.69;74.67;74.53;65.79;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:06:27;9.78;9.78;9.78;9.25;73.85;73.84;73.82;73.69;65.06;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:08:53;8.90;8.90;8.90;8.41;67.17;67.16;67.14;67.03;59.18;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:11:19;7.88;7.88;7.88;7.45;59.47;59.47;59.45;59.35;52.40;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:13:45;7.31;7.31;7.31;6.91;55.16;55.16;55.14;55.05;48.60;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:16:11;7.01;7.01;7.01;6.63;52.94;52.94;52.92;52.83;46.64;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:18:37;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.66;46.49;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:21:03;7.04;7.04;7.04;6.65;53.13;53.12;53.11;53.01;46.81;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T09:23:29;6.41;6.40;6.40;6.05;48.30;48.29;48.28;48.19;42.54;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:25:55;6.43;6.43;6.43;6.07;48.50;48.49;48.48;48.39;42.72;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:28:21;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.83;42.23;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:30:47;6.37;6.37;6.37;6.02;48.10;48.09;48.08;48.00;42.37;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:33:12;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.97;42.35;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:35:39;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.97;40.59;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:38:05;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.78;39.54;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:40:31;6.28;6.28;6.28;5.94;47.40;47.40;47.39;47.30;41.76;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:42:58;6.11;6.11;6.11;5.78;46.11;46.11;46.10;46.01;40.63;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:45:24;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.35;42.69;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T09:47:52;6.62;6.62;6.62;6.26;49.95;49.95;49.94;49.85;44.01;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T09:50:20;6.14;6.14;6.14;5.80;46.32;46.31;46.30;46.22;40.81;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:52:49;6.16;6.16;6.16;5.82;46.47;46.47;46.46;46.38;40.94;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:55:16;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.33;43.56;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T09:57:43;5.81;5.81;5.81;5.50;43.87;43.87;43.86;43.78;38.65;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:00:09;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.32;38.24;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:02:39;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.79;39.54;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T10:07:37;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.83;40.46;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:10:03;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.27;38.21;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:12:29;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.20;40.79;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:14:55;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.10;38.05;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:17:24;5.54;5.54;5.54;5.24;41.83;41.83;41.82;41.74;36.86;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T10:19:56;5.87;5.87;5.87;5.56;44.35;44.35;44.34;44.26;39.08;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:22:22;5.71;5.71;5.71;5.40;43.12;43.11;43.10;43.03;37.99;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:24:48;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.04;37.11;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:27:15;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.20;37.26;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:29:43;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.91;37.88;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:32:14;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.95;38.80;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T10:34:40;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.48;39.27;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:37:06;5.90;5.90;5.90;5.58;44.52;44.52;44.51;44.43;39.22;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:39:34;6.00;6.00;6.00;5.67;45.26;45.26;45.25;45.17;39.88;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:42:01;6.24;6.24;6.24;5.90;47.09;47.09;47.08;46.99;41.49;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:44:28;6.36;6.36;6.36;6.01;47.99;47.99;47.98;47.89;42.28;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:46:54;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.44;40.12;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:49:26;6.02;6.02;6.02;5.69;45.45;45.45;45.44;45.35;40.04;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T10:51:54;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.81;41.33;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:54:23;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.23;39.05;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T10:56:54;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.08;40.68;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T10:59:20;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.41;40.09;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T11:01:46;6.10;6.10;6.10;5.77;46.08;46.08;46.07;45.98;40.60;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T11:04:18;6.31;6.31;6.31;5.96;47.60;47.60;47.59;47.50;41.94;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T11:06:46;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.84;41.35;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:09:23;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.89;43.16;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:11:52;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.32;43.54;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T11:14:18;6.81;6.81;6.81;6.44;51.43;51.43;51.42;51.32;45.31;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T11:16:47;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.60;45.56;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T11:19:13;6.77;6.77;6.77;6.41;51.14;51.14;51.13;51.03;45.06;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T11:24:34;6.91;6.91;6.91;6.53;52.17;52.16;52.15;52.06;45.96;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:27:02;6.98;6.98;6.98;6.60;52.70;52.70;52.68;52.59;46.43;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:29:32;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.87;43.14;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:32:04;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.13;43.38;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T11:34:31;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.24;41.71;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:36:59;6.76;6.76;6.76;6.39;51.03;51.03;51.02;50.93;44.96;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:39:26;6.52;6.52;6.52;6.17;49.22;49.22;49.21;49.12;43.37;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T11:42:11;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.66;42.08;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T11:44:39;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.14;52.21;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:47:18;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.76;41.28;0.40
83491;SPS30;73661;56.120;12.302;2024-02-16T11:52:31;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.23;40.82;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T11:54:57;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.52;42.84;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T11:57:26;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.90;44.06;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T11:59:53;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.40;55.98;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:02:19;24.22;24.22;24.22;22.91;182.87;182.85;182.81;182.48;161.11;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:04:57;39.50;39.48;39.45;37.27;297.53;297.48;297.41;296.85;262.02;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:07:27;15.39;15.39;15.39;14.55;116.19;116.17;116.15;115.94;102.36;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T12:09:55;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.40;63.04;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T12:12:22;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.17;51.36;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:14:48;8.32;8.32;8.32;7.87;62.81;62.80;62.79;62.68;55.34;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T12:17:14;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.27;46.15;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:19:43;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.50;64.89;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T12:22:10;12.99;12.99;12.99;12.29;98.09;98.07;98.05;97.88;86.41;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T12:24:36;10.41;10.41;10.41;9.85;78.63;78.62;78.60;78.46;69.28;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T12:27:02;6.35;6.35;6.35;6.01;47.96;47.96;47.95;47.86;42.26;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:29:28;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.13;50.44;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:31:54;8.70;8.70;8.69;8.21;65.55;65.54;65.53;65.40;57.73;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T12:34:20;16.16;15.97;15.60;14.32;114.32;114.30;114.22;113.58;99.51;0.52
83491;SPS30;73661;56.120;12.302;2024-02-16T12:36:45;9.72;9.63;9.45;8.74;69.78;69.77;69.73;69.40;60.92;0.50
83491;SPS30;73661;56.120;12.302;2024-02-16T12:39:11;9.07;9.05;9.02;8.50;67.86;67.85;67.83;67.68;59.69;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T12:41:37;10.45;10.40;10.30;9.63;76.89;76.87;76.84;76.59;67.43;0.51
83491;SPS30;73661;56.120;12.302;2024-02-16T12:44:04;6.72;6.72;6.72;6.35;50.69;50.68;50.67;50.57;44.64;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T12:46:31;6.78;6.78;6.78;6.41;51.16;51.15;51.14;51.05;45.07;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T12:48:57;6.62;6.62;6.62;6.26;49.95;49.95;49.94;49.85;44.01;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:51:23;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.39;40.96;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T12:53:49;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.99;43.26;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:56:15;6.99;6.99;6.99;6.61;52.77;52.77;52.75;52.66;46.49;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T12:58:40;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.59;41.13;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:01:07;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.14;41.61;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:03:36;12.47;12.47;12.47;11.79;94.16;94.15;94.13;93.96;82.96;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T13:06:03;7.67;7.67;7.66;7.23;57.73;57.72;57.71;57.60;50.83;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T13:08:29;6.89;6.89;6.88;6.50;51.90;51.89;51.88;51.78;45.70;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T13:10:55;13.68;13.61;13.47;12.57;100.39;100.37;100.33;99.98;87.98;0.49
83491;SPS30;73661;56.120;12.302;2024-02-16T13:13:22;7.99;7.98;7.96;7.51;59.96;59.95;59.94;59.81;52.77;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T13:15:48;8.00;8.00;8.00;7.56;60.37;60.37;60.35;60.24;53.18;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T13:18:15;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.31;42.65;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:20:42;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.49;42.81;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T13:23:08;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.15;42.51;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:25:35;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.35;39.16;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:28:02;5.92;5.92;5.92;5.60;44.70;44.70;44.69;44.61;39.38;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:30:28;6.50;6.50;6.50;6.15;49.09;49.09;49.08;48.99;43.25;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:32:54;6.40;6.40;6.40;6.05;48.32;48.32;48.31;48.22;42.57;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:35:20;6.02;6.02;6.01;5.69;45.39;45.38;45.37;45.29;39.98;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T13:37:45;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.53;39.32;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T13:40:12;5.86;5.86;5.86;5.54;44.24;44.24;44.23;44.15;38.98;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:42:41;6.26;6.26;6.26;5.91;47.22;47.22;47.21;47.12;41.60;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T13:45:07;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.73;37.72;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T13:47:34;5.73;5.73;5.73;5.42;43.27;43.27;43.26;43.18;38.12;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:50:00;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.73;39.49;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:52:26;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.88;40.51;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:54:53;5.41;5.41;5.41;5.12;40.88;40.88;40.87;40.79;36.02;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T13:57:19;5.46;5.46;5.46;5.16;41.21;41.21;41.20;41.13;36.31;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T13:59:45;5.84;5.84;5.84;5.52;44.09;44.08;44.08;44.00;38.84;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:02:11;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.31;37.35;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T14:04:38;5.73;5.73;5.73;5.42;43.28;43.28;43.27;43.19;38.13;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T14:07:04;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.73;35.96;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:09:30;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.16;34.58;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:11:56;5.31;5.31;5.31;5.02;40.08;40.08;40.07;40.00;35.31;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T14:14:27;5.18;5.18;5.18;4.90;39.13;39.13;39.12;39.05;34.48;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:16:53;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.09;34.51;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:19:19;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.81;33.38;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T14:21:45;5.34;5.34;5.34;5.05;40.30;40.30;40.29;40.22;35.51;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T14:24:14;5.29;5.29;5.29;5.00;39.95;39.95;39.94;39.87;35.20;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:26:41;4.77;4.77;4.77;4.51;35.99;35.98;35.98;35.91;31.71;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:29:08;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.41;33.03;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:31:34;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.99;32.66;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:34:00;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.94;31.73;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:36:26;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.40;33.02;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:38:52;4.87;4.87;4.87;4.61;36.78;36.77;36.77;36.70;32.40;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:41:18;5.02;5.02;5.02;4.75;37.93;37.92;37.92;37.85;33.42;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:43:43;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.19;33.72;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:46:09;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.22;33.74;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T14:48:36;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.48;33.97;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T14:51:02;4.80;4.80;4.80;4.54;36.23;36.22;36.22;36.15;31.92;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T14:53:29;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.30;32.04;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T14:55:59;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.53;31.37;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T14:58:25;4.68;4.68;4.67;4.40;35.13;35.13;35.12;35.05;30.92;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T15:00:51;4.82;4.80;4.76;4.45;35.57;35.56;35.55;35.43;31.20;0.47
83491;SPS30;73661;56.120;12.302;2024-02-16T15:03:17;4.64;4.64;4.63;4.38;34.93;34.93;34.92;34.86;30.77;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T15:05:45;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.78;30.71;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T15:08:11;4.51;4.51;4.51;4.26;34.01;34.01;34.00;33.94;29.96;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T15:10:37;4.40;4.40;4.40;4.16;33.18;33.18;33.17;33.11;29.23;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T15:13:03;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.38;30.36;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T15:15:29;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.72;29.77;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T15:17:54;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.14;31.03;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T15:20:20;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.41;32.14;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T15:22:48;4.86;4.86;4.86;4.59;36.68;36.68;36.67;36.61;32.32;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T15:25:14;4.53;4.53;4.53;4.28;34.18;34.17;34.17;34.10;30.11;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T15:27:40;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.55;31.39;0.42
83491;SPS30;73661;56.120;12.302;2024-02-16T15:30:06;4.63;4.63;4.63;4.38;34.97;34.96;34.96;34.89;30.81;0.41
83491;SPS30;73661;56.120;12.302;2024-02-16T15:32:32;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.40;31.25;0.43
83491;SPS30;73661;56.120;12.302;2024-02-16T15:34:59;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.63;28.81;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T15:37:24;4.64;4.64;4.64;4.39;35.01;35.00;35.00;34.93;30.84;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T15:39:50;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.66;30.60;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T15:42:19;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.20;31.96;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T15:44:45;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.55;34.92;0.44
83491;SPS30;73661;56.120;12.302;2024-02-16T15:47:11;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.93;36.13;0.45
83491;SPS30;73661;56.120;12.302;2024-02-16T15:49:36;5.52;5.52;5.52;5.21;41.60;41.59;41.58;41.50;36.63;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T15:52:02;5.61;5.61;5.60;5.29;42.25;42.25;42.24;42.16;37.21;0.46
83491;SPS30;73661;56.120;12.302;2024-02-16T15:54:29;6.42;6.41;6.40;6.04;48.24;48.24;48.22;48.12;42.47;0.47
