sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:31:40;71;16;;180;151066
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:34:10;79;17;;198;150365
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:34:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:36:42;74;16;;186;150524
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:39:11;89;18;;224;150846
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:39:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:41:44;82;18;;208;150406
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:41:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:44:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:44:13;91;19;;230;151038
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:46:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:46:44;87;18;;221;150984
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:49:13;82;17;;206;149522
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:49:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:51:45;86;18;;218;150621
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:51:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:54:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:54:15;79;17;;199;150609
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:56:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:56:45;85;18;;213;150142
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:59:15;86;19;;215;149461
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T06:59:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:01:45;83;17;;207;149556
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:01:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:04:16;79;17;;203;152269
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:04:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:06:46;79;17;;200;150145
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:06:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:09:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:09:17;76;18;;191;149620
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:11:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:11:47;82;17;;208;150464
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:14:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:14:17;62;15;;157;151063
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:16:47;84;18;;211;149402
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:19:18;84;18;;211;150104
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:21:50;81;17;;205;151046
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:21:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:24:18;76;17;;191;150566
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:26:49;80;17;;201;149905
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:26:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:29:19;84;18;;213;150532
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:31:53;81;18;;204;150235
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:31:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:34:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:34:20;82;19;;208;151208
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:36:50;88;20;;221;150195
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:36:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:39:24;83;18;;208;149244
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:39:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:41:51;84;19;;212;151248
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:44:22;80;18;;202;151064
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:44:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:46:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:46:53;86;19;;218;150400
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:49:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:49:23;82;19;;206;149940
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:51:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:51:54;75;18;;190;151226
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:54:25;78;17;;196;149996
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:54:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:56:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:56:55;78;19;;198;150966
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T07:59:25;78;19;;196;149184
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:01:55;78;18;;198;152007
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:01:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:04:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:04:26;83;19;;208;149471
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:06:56;86;19;;217;151165
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:06:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:09:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:09:27;75;18;;189;150603
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:11:58;91;20;;228;150212
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:11:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:14:29;84;19;;211;150605
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:14:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:16:58;94;20;;233;148256
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:19:31;83;19;;210;151707
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:19:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:21:59;75;18;;188;149739
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:21:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:24:36;79;18;;201;151487
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:24:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:27:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:27:00;83;20;;211;151243
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:29:31;77;20;;192;149507
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:29:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:32:04;82;18;;208;151136
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:32:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:34:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:34:32;71;17;;180;150536
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:37:03;78;18;;198;151073
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:37:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:39:37;86;19;;216;150643
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:42:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:42:04;84;18;;211;150714
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:44:35;75;18;;189;150999
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:47:05;78;18;;198;150610
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:47:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:49:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:49:36;81;18;;203;150230
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:52:06;84;19;;211;150559
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:52:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:54:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:54:37;77;17;;194;150743
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:57:08;81;18;;204;150643
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:57:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:59:38;86;19;;213;147747
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T08:59:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:02:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:02:08;70;17;;179;152950
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:04:38;82;18;;206;150195
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:04:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:07:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:07:09;82;18;;206;149624
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:09:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:09:40;81;18;;205;150250
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:12:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:12:12;80;18;;205;151942
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:14:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:14:40;89;20;;225;150100
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:17:10;76;18;;191;150098
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:17:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:19:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:19:41;81;17;;201;148870
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:22:11;79;19;;201;150929
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:22:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:24:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:24:41;84;20;;212;151315
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:27:12;80;18;;197;146514
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:27:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:29:42;76;18;;195;152135
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:32:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:32:13;73;17;;186;151675
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:34:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:34:43;88;19;;220;149322
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:37:13;89;20;;227;152372
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:37:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:39:44;91;19;;228;150196
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:39:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:42:15;79;19;;200;150320
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:42:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:44:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:44:45;82;18;;207;150372
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:47:20;90;21;;228;150653
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:49:48;81;19;;204;149595
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:49:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:52:16;76;18;;193;151049
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:54:47;87;19;;220;150835
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:57:17;84;19;;212;149751
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:59:47;85;20;;215;150930
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T09:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:02:18;86;20;;212;147145
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:04:48;82;19;;212;153881
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:04:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:07:23;84;19;;214;151107
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:07:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:09:49;86;19;;216;149918
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:12:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:12:20;77;18;;193;150044
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:14:54;83;19;;210;150737
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:14:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:17:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:17:21;84;19;;212;150527
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:19:58;65;17;;164;149906
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:19:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:22:23;78;18;;198;150539
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:22:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:24:52;77;18;;194;150263
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:27:23;78;19;;198;150648
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:29:54;82;19;;208;150459
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:29:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:32:24;81;18;;207;152085
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:34:55;73;18;;185;150598
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:34:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:37:26;95;21;;240;150731
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:37:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:39:56;83;19;;209;149896
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:39:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:42:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:42:27;89;21;;224;150179
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:44:57;76;19;;193;151543
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:44:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:47:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:47:29;72;19;;181;150763
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:49:59;83;19;;210;150634
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:50:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:52:30;80;19;;202;149716
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:52:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:55:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:55:00;86;20;;218;151067
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:57:30;84;20;;207;146482
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T10:57:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:00:00;83;20;;214;154243
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:00:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:02:31;67;17;;168;149227
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:05:01;90;21;;228;151064
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:05:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:07:32;86;21;;218;151007
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:07:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:10:02;73;18;;184;150373
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:10:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:12:35;72;18;;182;150060
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:15:02;76;20;;191;149950
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:15:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:17:33;84;20;;212;150209
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:17:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:20:04;79;18;;200;150656
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:20:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:22:36;80;21;;202;150414
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:22:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:25:04;87;21;;221;150728
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:25:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:27:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:27:35;86;20;;215;149199
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:30:06;78;20;;198;151123
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:30:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:32:36;77;19;;193;149821
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:32:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:35:08;86;20;;217;150613
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:35:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:37:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:37:37;76;19;;194;151694
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:40:11;84;20;;208;148388
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:40:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:42:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:42:38;80;19;;203;151739
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:45:09;75;19;;190;151186
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:45:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:47:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:47:40;80;19;;200;149680
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:50:12;93;20;;235;151280
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:50:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:52:39;76;19;;191;150384
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:52:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:55:10;87;21;;220;150762
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:57:42;89;20;;224;149576
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T11:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:00:15;84;20;;213;150959
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:02:41;78;19;;197;150672
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:02:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:05:14;84;19;;212;150779
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:05:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:07:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:07:43;88;20;;221;150630
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:10:13;70;18;;174;149020
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:12:44;85;21;;217;152120
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:12:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:15:17;78;19;;196;150075
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:17:46;81;20;;205;151067
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:17:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:20:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:20:15;94;22;;236;150205
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:22:46;76;19;;193;150721
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:25:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:25:17;80;19;;201;149926
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:27:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:27:47;77;19;;196;151369
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:30:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:30:17;87;21;;218;149444
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:32:48;78;19;;197;151276
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:32:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:35:18;84;20;;212;149851
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:35:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:37:48;89;21;;222;149423
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:37:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:40:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:40:19;82;19;;208;151731
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:42:49;71;18;;179;150130
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:42:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:45:19;78;19;;194;149179
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:45:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:47:51;77;19;;197;151694
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:47:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:50:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:50:20;93;20;;233;150322
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:52:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:52:51;84;19;;209;149187
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:55:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:55:21;85;20;;216;151546
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:57:51;81;18;;205;150631
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T12:57:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T13:00:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T13:00:22;76;19;;192;150375
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T13:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-16T13:02:53;78;18;;193;147664
