sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:39:25;85;47;;210;147183
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:41:55;88;48;;225;153350
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:44:25;79;46;;199;149539
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:46:56;86;46;;215;149961
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:49:26;74;46;;187;150822
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:51:56;75;42;;188;150136
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:54:26;79;45;;198;149296
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:56:56;75;45;;188;150387
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T12:59:26;85;46;;214;150969
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:01:56;81;44;;203;149058
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:04:31;79;47;;201;151108
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:06:57;82;46;;206;149090
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:09:28;76;44;;191;150643
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:11:57;83;47;;210;150629
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:14:30;75;43;;188;148500
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:16:59;78;46;;200;153049
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:19:29;89;50;;225;150293
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:21:59;81;43;;203;150153
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:24:29;78;46;;196;150145
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:26:59;79;46;;199;149619
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:29:29;70;44;;174;149092
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:31:59;79;45;;200;150480
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:34:30;83;46;;209;149548
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:37:01;80;45;;204;152450
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:39:31;82;46;;204;148747
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:42:01;90;49;;227;150767
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:44:31;79;46;;200;151444
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:47:01;76;45;;191;150133
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:49:32;72;44;;181;149937
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:52:02;79;46;;199;150462
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:54:32;72;45;;180;149257
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:57:02;78;43;;196;149077
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T13:59:33;85;48;;217;151752
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:02:03;83;48;;209;150203
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:04:33;77;45;;195;150246
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:07:03;74;44;;188;150784
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:09:33;73;45;;185;150341
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:12:04;84;47;;211;149928
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:14:34;82;46;;207;150351
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:17:04;83;46;;207;149475
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:19:37;78;48;;197;150613
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:22:07;73;44;;185;151289
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:24:36;85;48;;216;150985
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:27:06;91;50;;228;149499
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:29:36;92;48;;233;150428
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:32:06;80;46;;201;149793
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:34:37;73;43;;184;150834
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:37:08;87;47;;219;150683
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:39:38;79;45;;200;150949
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:42:08;84;48;;211;150088
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:44:39;76;44;;190;149586
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:47:09;78;46;;196;150556
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:49:39;71;42;;178;150289
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:52:10;70;43;;175;149438
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:54:40;78;46;;197;150372
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:57:10;80;44;;199;149080
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T14:59:39;83;48;;210;151477
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:02:09;89;47;;223;149918
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:04:39;80;48;;200;148955
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:07:10;80;44;;202;150876
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:09:40;94;49;;238;151009
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:12:10;78;45;;197;149680
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:14:40;78;47;;195;149912
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:17:10;86;47;;218;150390
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:19:40;84;47;;211;150065
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:22:11;87;48;;219;150327
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:24:41;83;45;;209;150463
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:27:11;69;44;;172;149198
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:29:41;76;46;;193;150563
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:32:11;84;47;;213;150589
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:34:45;85;45;;215;150095
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:37:12;85;50;;214;150946
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:39:42;83;47;;210;150218
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:42:13;88;46;;219;149250
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:44:43;91;48;;230;150527
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:47:13;83;47;;210;150575
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:49:43;92;48;;231;150382
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:52:13;77;44;;191;147082
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:54:43;84;48;;216;153041
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:57:13;77;45;;194;149842
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T15:59:44;86;44;;217;149799
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:02:14;91;50;;229;150229
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:04:44;84;46;;211;149612
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:07:14;78;44;;198;151022
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:09:44;83;48;;207;147954
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:12:15;88;47;;222;149922
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:14:45;83;47;;212;152499
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:17:15;82;46;;205;149282
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:19:45;80;44;;200;149463
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:22:15;77;45;;196;152214
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:24:45;81;47;;202;149408
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:27:15;78;47;;198;150713
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:29:45;87;45;;216;148766
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:32:15;77;46;;196;151442
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:34:45;84;47;;212;150147
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:37:16;81;46;;203;150113
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:39:46;82;45;;207;149858
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:44:50;90;52;;227;150802
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:47:20;79;44;;199;150067
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:49:50;84;47;;210;149907
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:52:20;71;44;;179;150047
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:54:50;82;45;;205;149764
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:57:21;95;50;;239;150517
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T16:59:51;85;44;;216;151005
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:02:21;92;49;;229;148594
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:04:51;68;42;;173;151751
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:07:22;75;45;;189;149906
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:09:54;87;46;;220;150378
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:12:24;83;45;;209;150490
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:14:53;87;49;;220;150330
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:17:23;88;46;;222;150020
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:19:53;82;44;;207;150834
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:22:23;86;47;;214;148052
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:24:53;74;42;;189;151698
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:27:24;78;45;;196;150536
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:29:54;70;42;;175;147938
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:32:24;81;45;;205;151397
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:34:54;81;45;;205;150098
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:37:24;89;45;;223;150223
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:39:54;77;44;;195;150756
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:42:25;81;46;;205;150362
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:44:56;90;46;;227;150252
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:47:25;82;47;;208;150808
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:49:55;83;44;;208;148624
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:52:25;80;44;;201;150700
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:54:56;86;49;;216;150126
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:57:26;74;41;;185;149955
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T17:59:56;93;46;;236;150829
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:02:28;80;46;;200;149359
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:04:57;88;47;;224;151989
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:07:27;87;45;;219;150135
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:09:57;81;45;;204;150381
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:12:27;71;42;;178;149366
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:14:57;77;45;;195;150498
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:17:28;83;44;;209;150136
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:19:58;92;47;;232;149943
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:22:29;81;47;;205;150952
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:24:59;91;46;;229;150354
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:27:29;86;46;;218;150763
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:29:59;80;45;;202;150045
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:32:29;81;46;;203;149983
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:35:00;87;44;;218;150240
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:37:30;90;49;;226;149996
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:40:00;83;44;;209;149974
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:42:30;82;45;;207;150626
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:45:03;85;46;;214;149933
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:47:31;77;45;;195;150401
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:50:02;85;46;;214;149908
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:52:32;77;43;;195;150946
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:55:02;94;49;;235;149886
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T18:57:32;90;45;;226;150607
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:00:04;93;48;;233;150081
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:02:34;85;46;;211;148744
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:05:04;80;45;;203;150532
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:07:34;84;46;;215;152552
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:10:05;79;43;;196;147724
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:12:35;79;44;;201;152468
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:15:06;88;47;;222;150908
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:17:36;81;46;;205;150251
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:20:06;74;42;;185;148528
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:22:36;86;47;;221;152560
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:25:07;83;44;;210;150002
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:27:37;77;44;;194;150836
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:30:08;88;48;;221;150109
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:32:38;93;46;;230;147497
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:35:11;78;45;;200;152385
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:37:40;78;45;;200;152115
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:40:11;78;46;;193;148289
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:42:41;81;41;;208;153662
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:45:11;84;47;;211;149703
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:50:16;73;49;;184;150834
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:52:47;88;45;;217;147449
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:55:19;85;46;;216;151625
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T19:57:47;87;46;;221;151629
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:00:18;85;46;;214;150239
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:02:47;80;42;;201;150011
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:05:19;72;43;;179;149163
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:10:21;79;49;;199;150538
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:12:52;89;48;;224;150979
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:15:27;81;44;;204;150466
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:17:52;83;45;;209;150136
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:20:23;83;46;;208;149924
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:22:53;87;44;;218;149034
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:25:23;83;46;;212;151822
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:27:54;75;43;;188;148424
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:30:25;79;47;;202;151812
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:32:56;76;44;;194;151218
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:35:25;82;43;;204;149245
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:37:56;80;47;;204;151502
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:40:29;81;44;;205;150460
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:42:57;75;43;;189;149714
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:45:26;72;44;;182;150417
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:47:58;78;46;;196;150495
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:50:27;78;45;;196;150440
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:52:57;88;45;;217;147563
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:55:27;82;47;;210;152710
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T20:57:58;82;44;;207;150309
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:00:28;87;48;;219;150980
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:02:59;80;45;;203;150492
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:05:29;78;45;;197;149656
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:08:01;87;48;;221;151010
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:10:30;82;46;;208;150394
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:13:00;79;46;;198;149641
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:15:30;83;44;;208;149211
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:18:00;86;46;;219;151539
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:20:30;78;46;;195;149995
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:23:00;87;47;;217;148626
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:25:31;87;46;;221;151055
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:28:04;87;46;;220;150719
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:30:31;79;46;;199;150533
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:33:05;78;45;;196;149250
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:35:33;89;49;;226;150968
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:40:36;96;53;;243;150595
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:43:06;75;49;;188;149758
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:45:36;79;46;;200;150416
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:48:08;93;48;;231;148902
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:50:37;72;47;;183;152349
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:53:07;84;47;;213;150495
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:55:37;74;44;;187;149604
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T21:58:07;100;52;;251;149996
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:00:37;85;48;;213;150030
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:03:09;82;47;;206;149580
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:05:38;86;48;;217;151111
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:08:08;84;48;;212;149871
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:10:39;86;48;;217;150812
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:13:09;84;48;;212;150258
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:15:43;80;47;;201;149069
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:18:10;82;48;;207;150902
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:20:40;77;44;;197;151772
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:23:10;67;46;;169;149618
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:25:40;91;48;;228;149706
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:28:11;89;50;;225;150801
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:30:41;91;50;;228;150259
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:33:11;67;44;;170;150301
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:35:41;86;50;;214;148738
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:38:11;72;45;;182;151492
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:40:41;80;48;;200;149955
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:43:11;76;45;;192;149634
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:45:41;85;49;;215;150333
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:48:14;85;47;;212;148708
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:50:42;81;48;;207;151486
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:53:12;78;46;;197;151053
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:55:43;86;50;;217;150334
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T22:58:13;94;50;;235;148692
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:00:43;86;49;;217;150951
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:03:13;82;43;;207;150477
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:05:44;82;49;;205;149793
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:08:16;68;45;;171;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:10:45;85;48;;214;150659
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:13:15;83;48;;208;150330
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:15:45;76;45;;193;150669
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:18:15;73;45;;184;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:20:46;87;49;;220;150313
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:23:16;80;47;;200;149174
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:25:47;90;49;;228;150414
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:28:17;87;48;;221;151502
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:30:47;88;49;;223;150544
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:33:17;84;49;;212;149823
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:35:48;90;48;;222;147320
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:38:18;78;50;;200;153068
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:40:48;77;45;;195;150942
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:43:18;72;46;;181;149202
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:45:48;96;53;;240;149096
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:48:18;87;47;;222;151506
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:50:48;78;48;;195;149583
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:53:19;82;47;;206;150031
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:55:50;90;50;;226;150327
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-16T23:58:19;78;46;;196;150562
