sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-02-16T15:23:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:26:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:28:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:31:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:33:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:36:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:39:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:41:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:44:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:46:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:49:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:51:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:54:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:56:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T15:59:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:01:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:04:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:06:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:09:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:12:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:14:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:17:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:19:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:22:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:25:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:27:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:30:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:32:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:35:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:37:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:40:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:42:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:45:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:47:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:50:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:52:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:55:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T16:58:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:00:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:03:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:05:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:08:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:11:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:13:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:16:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:18:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:21:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:23:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:26:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:28:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:31:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:33:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:36:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:39:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:41:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:44:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:46:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:49:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:51:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:54:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:56:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T17:59:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:02:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:04:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:07:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:09:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:12:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:14:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:17:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:19:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:22:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:24:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:27:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:30:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:32:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:35:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:37:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:40:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:42:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:45:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:48:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:50:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:53:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:55:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T18:58:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:00:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:03:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:05:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:08:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:10:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:13:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:16:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:18:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:21:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:23:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:26:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:28:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:31:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:33:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:36:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:38:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:41:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:43:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:46:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:49:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:51:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:54:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:56:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T19:59:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:01:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:04:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:06:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:09:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:12:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:14:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:17:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:19:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:22:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:25:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:27:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:30:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:32:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:35:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:37:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:40:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:42:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:45:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:48:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:50:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:53:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:55:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T20:58:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:00:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:03:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:05:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:08:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:10:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:13:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:15:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:18:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:21:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:23:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:26:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:28:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:31:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:34:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:36:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:39:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:41:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:44:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:46:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:49:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:51:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:54:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:56:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T21:59:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:01:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:04:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:07:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:09:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:12:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:14:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:17:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:19:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:22:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:25:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:27:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:30:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:32:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:35:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:37:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:40:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:43:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:45:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:48:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:50:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:53:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:55:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T22:58:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:00:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:03:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:06:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:08:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:11:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:13:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:16:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:18:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:21:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:24:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:26:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:29:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:31:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:34:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:36:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:39:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:41:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:44:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:47:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:49:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:52:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:54:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:57:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-16T23:59:56;9.0;10.0
