sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:38:29;0.32;0.32;0.32;0.31;2.45;2.45;2.44;2.44;2.12;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:41:01;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:43:31;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.81;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:46:00;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.91;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:48:29;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:50:58;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.93;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:53:28;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:55:59;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T07:58:29;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:00:58;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:03:28;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:05:59;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:08:29;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:11:00;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:13:30;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.48;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:16:00;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:18:33;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:21:03;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:23:33;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:26:06;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:28:36;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:31:06;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:33:35;0.25;0.25;0.25;0.24;1.89;1.88;1.88;1.88;1.63;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:36:07;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:38:37;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:41:09;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:43:39;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:46:08;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:48:38;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:51:08;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:53:38;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:56:11;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T08:58:42;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.20;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:01:11;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:03:42;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:06:11;0.32;0.32;0.32;0.30;2.43;2.42;2.42;2.42;2.10;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:08:41;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:11:13;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:13:43;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:16:13;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:18:43;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:21:14;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.64;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:23:44;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.64;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:26:16;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:28:46;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:31:16;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:33:48;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:36:19;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:38:49;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.82;2.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:41:22;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:43:51;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:46:22;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:48:53;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:51:25;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:53:55;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:56:29;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T09:58:59;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:01:29;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:03:59;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:06:45;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:09:22;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:11:55;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.19;2.78;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:14:26;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:17:01;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:19:32;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:22:07;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.86;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:24:37;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:27:16;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:29:47;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:32:17;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:34:48;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.99;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:37:18;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.14;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:39:48;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:42:22;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:44:55;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.48;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:47:25;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.20;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:49:54;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.39;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:52:23;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:54:53;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:57:26;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.12;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T10:59:55;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.08;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:02:24;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:04:55;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:07:24;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.49;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:09:53;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:12:32;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:15:04;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.22;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:17:36;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.52;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:20:07;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:22:37;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.86;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:25:06;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.62;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:27:38;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:30:10;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.18;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:32:42;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.56;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:35:14;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.90;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:37:44;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:40:14;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.39;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:42:46;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:45:16;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:47:46;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:50:15;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.35;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:52:47;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:55:17;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.56;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T11:57:49;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:00:20;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:02:58;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.34;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:05:29;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.74;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:07:58;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:10:29;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;5.11;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:13:01;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:15:32;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:18:02;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.81;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:20:32;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.26;4.58;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:23:10;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.63;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:25:40;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:28:13;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.76;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:30:43;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:33:12;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.50;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:35:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.48;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:38:12;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:40:43;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:43:15;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.36;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:45:46;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:48:15;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.68;4.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:50:46;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.77;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:53:17;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;5.05;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:55:50;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;5.01;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T12:58:23;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.14;4.47;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:00:53;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:03:23;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:05:53;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:08:23;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:10:53;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.31;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:13:25;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:15:55;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.74;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:18:25;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.59;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:20:55;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.35;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:23:24;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.08;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:25:55;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.13;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:28:27;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:30:57;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.72;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:33:26;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.36;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:35:55;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.59;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:38:24;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.75;5.00;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:40:53;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:43:22;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:45:54;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.20;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:48:24;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.59;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:50:56;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;5.05;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:53:25;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:55:55;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.91;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T13:58:29;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.25;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:01:02;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:03:32;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.40;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:06:02;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.70;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:08:35;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:11:04;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:13:34;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.83;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:16:06;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:18:35;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.41;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:21:04;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;5.05;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:23:33;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.49;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:26:02;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:28:33;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.41;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:31:02;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.98;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:33:35;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.34;4.65;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:36:05;0.85;0.85;0.85;0.80;6.37;6.37;6.36;6.34;5.50;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:38:37;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:41:07;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.04;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:43:37;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.89;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:46:10;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:48:41;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.20;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:51:13;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:53:43;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.83;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:56:12;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.34;4.65;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T14:58:45;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.29;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:01:17;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:03:47;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:06:17;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.40;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:08:47;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.15;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:11:17;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.74;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:13:46;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.56;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T15:16:19;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.04;0.42
