sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:28:45;9.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:31:11;9.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:33:37;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:36:03;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:38:29;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:40:55;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:43:22;9.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:45:48;9.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:48:15;9.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:50:41;9.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:53:08;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:55:34;9.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T15:58:00;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:00:26;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:02:52;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:05:19;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:07:45;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:10:11;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:12:39;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:15:06;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:17:32;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:19:58;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:22:26;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:24:51;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:27:19;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:29:45;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:32:11;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:34:37;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:37:03;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:39:30;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:41:55;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:44:22;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:46:48;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:49:15;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:51:42;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:54:09;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:56:35;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T16:59:01;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:01:28;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:03:54;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:06:20;7.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:08:46;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:11:12;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:13:39;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:16:06;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:18:32;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:21:00;6.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:23:29;6.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:25:55;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:28:24;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:30:50;6.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:33:16;6.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:35:42;6.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:38:08;6.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:40:35;6.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:43:01;6.36
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:45:27;6.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:47:53;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:50:20;6.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:52:46;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:55:12;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T17:57:38;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:00:04;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:02:33;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:05:03;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:07:30;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:09:56;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:12:21;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:14:47;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:17:13;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:19:44;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:22:11;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:24:37;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:27:06;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:29:35;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:32:01;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:34:27;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:36:53;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:39:20;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:41:46;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:44:13;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:46:39;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:49:06;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:51:33;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:53:59;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:56:25;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T18:58:52;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:01:18;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:03:44;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:06:09;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:08:36;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:11:02;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:13:31;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:15:57;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:18:26;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:20:52;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:23:22;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:25:48;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:28:14;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:30:40;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:33:06;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:35:33;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:37:59;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:40:27;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:42:55;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:45:21;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:47:49;5.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:50:15;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:52:41;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:55:07;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:57:33;5.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T19:59:59;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:02:25;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:04:51;5.43
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:07:17;5.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:09:43;5.49
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:12:09;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:14:35;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:17:03;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:19:28;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:21:55;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:24:20;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:26:46;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:29:12;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:31:38;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:34:05;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:36:31;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:38:59;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:41:26;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:43:52;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:46:18;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:48:44;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:51:10;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:53:36;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:56:02;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T20:58:28;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:00:53;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:03:19;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:05:45;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:08:12;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:10:39;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:13:05;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:15:31;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:17:57;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:20:23;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:22:50;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:25:16;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:27:41;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:30:10;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:32:36;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:35:02;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:37:28;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:39:55;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:42:23;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:44:49;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:47:15;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:49:41;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:52:07;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:54:34;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:57:02;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T21:59:28;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:01:54;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:04:20;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:06:46;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:09:13;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:11:39;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:14:07;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:16:33;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:18:59;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:21:25;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:23:50;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:26:22;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:28:48;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:31:14;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:33:40;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:36:06;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:38:32;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:40:58;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:43:24;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:45:50;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:48:18;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:50:44;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:53:11;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:55:37;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-16T22:58:04;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:00:30;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:02:59;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:05:28;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:07:55;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:10:21;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:12:48;6.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:15:17;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:17:49;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:20:16;6.30
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:23:02;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:25:35;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:28:01;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:30:28;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:32:54;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:35:21;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:37:47;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:40:14;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:42:40;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:45:14;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:47:41;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:50:10;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:52:36;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:55:05;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:57:32;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-16T23:59:58;6.11
