sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-02-16T07:54:40;6.69;6.68;6.68;6.31;50.38;50.37;50.36;50.17;43.70;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T07:57:07;6.64;6.63;6.61;6.23;49.78;49.77;49.76;49.55;43.14;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T07:59:34;7.00;7.00;7.00;6.61;52.81;52.80;52.78;52.59;45.81;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:02:00;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.89;45.21;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T08:04:29;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.76;43.35;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T08:06:56;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.22;45.50;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T08:09:22;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.16;43.70;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T08:11:49;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.86;45.18;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:14:16;6.59;6.58;6.55;6.17;49.25;49.25;49.23;49.02;42.66;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T08:16:42;6.83;6.83;6.82;6.44;51.38;51.37;51.36;51.16;44.55;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T08:19:09;7.03;7.03;7.03;6.64;53.04;53.04;53.02;52.83;46.03;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T08:21:36;6.86;6.86;6.85;6.47;51.67;51.66;51.65;51.45;44.81;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T08:24:03;6.64;6.64;6.64;6.28;50.10;50.10;50.08;49.90;43.47;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:26:30;6.80;6.80;6.79;6.41;51.14;51.14;51.12;50.92;44.34;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T08:28:56;6.75;6.75;6.74;6.37;50.89;50.88;50.87;50.68;44.14;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:31:23;6.81;6.80;6.78;6.40;51.07;51.06;51.04;50.84;44.26;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T08:33:50;6.67;6.66;6.66;6.29;50.23;50.22;50.21;50.02;43.57;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T08:36:17;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.57;44.93;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T08:38:44;6.88;6.88;6.88;6.50;51.90;51.90;51.88;51.70;45.04;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:41:10;6.86;6.85;6.84;6.44;51.44;51.44;51.42;51.21;44.58;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T08:43:37;6.89;6.87;6.84;6.43;51.30;51.29;51.27;51.04;44.40;0.54
78736;SPS30;68349;52.124;5.404;2024-02-16T08:46:04;6.89;6.89;6.88;6.50;51.89;51.89;51.87;51.68;45.01;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T08:48:31;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.62;44.97;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:50:57;7.03;7.02;7.02;6.64;52.98;52.97;52.96;52.77;45.97;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:53:24;7.15;7.15;7.15;6.75;53.91;53.91;53.89;53.69;46.77;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:55:51;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.98;43.55;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T08:58:17;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.70;43.30;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T09:00:44;6.97;6.96;6.96;6.58;52.54;52.53;52.52;52.33;45.59;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T09:03:12;7.12;7.11;7.10;6.70;53.53;53.52;53.51;53.30;46.42;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T09:05:39;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.01;47.06;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T09:08:06;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.88;47.81;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T09:10:33;7.21;7.20;7.17;6.74;53.83;53.82;53.80;53.57;46.61;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:13:03;7.19;7.16;7.11;6.67;53.28;53.27;53.24;52.99;46.07;0.54
78736;SPS30;68349;52.124;5.404;2024-02-16T09:15:30;7.45;7.44;7.42;7.00;55.89;55.88;55.86;55.64;48.43;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:17:56;7.16;7.15;7.14;6.75;53.86;53.85;53.83;53.63;46.70;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T09:20:23;7.58;7.56;7.54;7.10;56.72;56.71;56.70;56.46;49.14;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:22:50;7.09;7.09;7.07;6.68;53.32;53.31;53.30;53.09;46.23;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T09:25:17;7.78;7.76;7.72;7.25;57.88;57.87;57.84;57.58;50.08;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:27:43;8.02;8.00;7.96;7.47;59.68;59.67;59.64;59.37;51.63;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:30:11;7.85;7.84;7.84;7.40;59.11;59.10;59.09;58.87;51.27;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T09:32:39;8.14;8.14;8.13;7.67;61.25;61.24;61.23;60.99;53.12;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:35:07;8.21;8.20;8.19;7.72;61.63;61.62;61.60;61.36;53.42;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:37:35;7.84;7.83;7.82;7.38;58.92;58.91;58.89;58.66;51.08;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:40:04;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.09;55.84;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T09:42:32;8.39;8.39;8.37;7.91;63.11;63.10;63.09;62.84;54.73;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T09:45:05;8.33;8.30;8.25;7.75;61.86;61.85;61.82;61.54;53.51;0.54
78736;SPS30;68349;52.124;5.404;2024-02-16T09:47:33;8.73;8.72;8.69;8.18;65.31;65.30;65.28;65.00;56.57;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T09:50:01;8.63;8.63;8.62;8.14;65.01;65.00;64.98;64.74;56.39;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T09:52:28;8.47;8.46;8.45;7.97;63.64;63.63;63.61;63.36;55.17;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T09:54:55;8.48;8.46;8.42;7.91;63.14;63.13;63.10;62.82;54.64;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T09:57:22;8.89;8.87;8.84;8.32;66.46;66.45;66.43;66.15;57.56;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T09:59:49;8.66;8.66;8.66;8.18;65.33;65.32;65.31;65.07;56.68;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T10:02:15;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.37;55.21;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T10:04:42;8.61;8.60;8.59;8.11;64.71;64.70;64.69;64.44;56.11;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:07:08;8.99;8.98;8.97;8.47;67.66;67.65;67.63;67.38;58.68;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:09:39;8.79;8.79;8.78;8.29;66.20;66.19;66.17;65.92;57.41;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:12:08;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.41;57.86;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T10:14:36;8.48;8.47;8.47;8.01;63.92;63.91;63.89;63.66;55.45;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:17:05;8.33;8.32;8.31;7.84;62.57;62.56;62.54;62.30;54.24;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T10:19:33;8.94;8.93;8.90;8.39;67.00;66.99;66.97;66.70;58.06;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:22:10;9.05;9.04;9.02;8.50;67.88;67.87;67.84;67.57;58.82;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T10:24:39;9.35;9.35;9.35;8.84;70.61;70.60;70.58;70.33;61.27;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T10:27:13;9.06;9.05;9.04;8.53;68.08;68.07;68.05;67.78;59.02;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:29:46;9.36;9.34;9.32;8.78;70.11;70.10;70.08;69.79;60.75;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:32:17;9.54;9.53;9.52;8.98;71.69;71.68;71.66;71.38;62.15;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:34:45;9.69;9.68;9.64;9.08;72.47;72.45;72.43;72.12;62.76;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:37:12;10.09;10.09;10.09;9.54;76.18;76.17;76.15;75.87;66.11;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T10:39:40;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.06;65.40;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T10:42:08;9.63;9.62;9.59;9.04;72.15;72.13;72.11;71.81;62.51;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T10:44:37;10.10;10.10;10.09;9.53;76.09;76.07;76.05;75.77;65.99;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T10:47:04;10.06;10.06;10.06;9.51;75.91;75.89;75.88;75.60;65.86;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T10:49:31;9.87;9.87;9.87;9.33;74.47;74.45;74.44;74.17;64.61;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T10:51:58;10.32;10.32;10.31;9.74;77.78;77.77;77.75;77.46;67.47;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T10:54:27;9.94;9.94;9.93;9.39;74.95;74.94;74.92;74.64;65.02;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T10:56:57;10.60;10.58;10.55;9.94;79.34;79.32;79.29;78.97;68.73;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T10:59:24;11.00;10.99;10.98;10.37;82.76;82.75;82.73;82.41;71.77;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T11:01:59;10.87;10.85;10.80;10.16;81.15;81.13;81.10;80.75;70.26;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T11:04:36;11.54;11.52;11.47;10.79;86.14;86.12;86.09;85.72;74.58;0.54
78736;SPS30;68349;52.124;5.404;2024-02-16T11:07:10;11.48;11.46;11.43;10.77;86.01;85.99;85.96;85.61;74.52;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T11:09:39;11.96;11.94;11.92;11.24;89.75;89.74;89.71;89.35;77.79;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T11:12:07;12.24;12.24;12.24;11.58;92.42;92.41;92.39;92.05;80.20;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:14:42;13.18;13.16;13.12;12.36;98.68;98.66;98.63;98.22;85.49;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T11:17:13;13.32;13.31;13.27;12.51;99.88;99.86;99.83;99.43;86.55;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T11:19:42;14.19;14.19;14.18;13.40;106.97;106.96;106.93;106.53;92.80;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:22:11;13.44;13.44;13.44;12.71;101.44;101.43;101.41;101.04;88.03;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T11:24:45;13.67;13.67;13.66;12.91;103.10;103.08;103.06;102.68;89.45;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T11:27:13;13.80;13.80;13.80;13.05;104.22;104.20;104.18;103.81;90.44;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T11:29:49;13.72;13.72;13.72;12.97;103.58;103.56;103.54;103.17;89.88;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:32:18;13.34;13.34;13.34;12.61;100.70;100.68;100.66;100.30;87.39;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T11:34:46;12.73;12.73;12.73;12.04;96.09;96.08;96.06;95.71;83.39;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T11:37:14;13.00;13.00;13.00;12.29;98.11;98.09;98.07;97.71;85.13;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T11:39:42;12.77;12.77;12.76;12.06;96.31;96.29;96.27;95.92;83.56;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:42:12;13.15;13.15;13.15;12.44;99.30;99.28;99.26;98.90;86.17;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:44:50;13.37;13.37;13.37;12.64;100.93;100.91;100.89;100.53;87.58;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:47:19;13.02;13.02;13.02;12.31;98.31;98.29;98.27;97.92;85.31;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:52:31;13.17;13.17;13.17;12.45;99.44;99.42;99.40;99.04;86.29;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T11:54:59;13.66;13.66;13.66;12.91;103.11;103.09;103.07;102.70;89.48;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T11:57:28;13.34;13.34;13.34;12.62;100.74;100.72;100.70;100.34;87.42;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T11:59:55;13.38;13.38;13.38;12.65;101.03;101.02;100.99;100.63;87.67;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:02:23;13.32;13.32;13.32;12.60;100.58;100.56;100.54;100.18;87.28;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:04:58;14.68;14.68;14.68;13.88;110.85;110.84;110.81;110.41;96.20;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T12:07:29;13.60;13.59;13.57;12.80;102.21;102.20;102.17;101.77;88.62;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:09:57;13.38;13.38;13.37;12.64;100.92;100.91;100.88;100.51;87.56;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:12:26;13.52;13.49;13.44;12.64;100.92;100.90;100.86;100.43;87.38;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:14:54;12.98;12.98;12.98;12.27;97.95;97.94;97.92;97.56;85.00;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:17:21;13.78;13.78;13.78;13.03;104.04;104.02;104.00;103.63;90.28;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T12:19:49;13.43;13.41;13.37;12.59;100.54;100.52;100.49;100.07;87.09;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:22:18;12.96;12.96;12.96;12.25;97.83;97.82;97.80;97.44;84.89;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:24:46;12.49;12.47;12.44;11.72;93.54;93.52;93.49;93.10;81.03;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T12:27:18;12.27;12.25;12.21;11.50;91.85;91.83;91.80;91.42;79.57;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T12:29:45;11.77;11.77;11.75;11.10;88.63;88.62;88.60;88.26;76.87;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:32:13;12.00;12.00;12.00;11.34;90.56;90.54;90.52;90.19;78.58;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:34:45;10.25;10.25;10.24;9.68;77.31;77.30;77.28;76.99;67.07;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:37:12;9.00;9.00;9.00;8.51;67.97;67.96;67.95;67.70;58.98;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:39:39;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.22;48.11;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T12:42:06;5.92;5.92;5.92;5.60;44.69;44.69;44.68;44.52;38.78;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T12:44:33;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.91;33.90;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T12:47:00;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.64;31.92;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:49:26;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.90;33.02;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T12:51:53;4.95;4.95;4.95;4.67;37.29;37.28;37.27;37.13;32.34;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T12:54:20;4.89;4.88;4.86;4.57;36.48;36.47;36.46;36.30;31.58;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T12:56:49;4.85;4.83;4.80;4.51;35.97;35.96;35.95;35.78;31.11;0.53
78736;SPS30;68349;52.124;5.404;2024-02-16T12:59:17;4.78;4.78;4.76;4.49;35.83;35.83;35.82;35.67;31.05;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T13:01:44;4.58;4.57;4.57;4.31;34.40;34.39;34.38;34.25;29.82;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T13:04:12;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.88;26.03;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:06:47;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.43;28.26;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T13:09:15;3.93;3.93;3.93;3.71;29.61;29.60;29.59;29.48;25.68;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T13:11:42;3.91;3.91;3.91;3.69;29.47;29.46;29.46;29.35;25.57;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T13:14:09;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.78;25.07;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:16:37;3.80;3.80;3.80;3.60;28.72;28.71;28.71;28.60;24.92;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T13:19:04;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.50;25.71;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T13:21:31;3.78;3.78;3.78;3.58;28.56;28.55;28.55;28.44;24.78;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T13:23:57;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.15;23.66;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:26:25;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.15;23.65;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:28:51;3.37;3.36;3.35;3.15;25.13;25.13;25.12;25.01;21.75;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T13:31:20;3.63;3.63;3.63;3.42;27.32;27.32;27.31;27.21;23.69;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T13:33:47;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.40;23.87;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T13:36:14;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.69;22.38;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T13:38:41;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.97;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:41:07;3.74;3.74;3.74;3.54;28.26;28.25;28.25;28.14;24.52;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T13:43:34;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.95;21.74;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T13:46:01;3.29;3.29;3.29;3.11;24.84;24.83;24.83;24.74;21.55;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:48:28;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.19;21.08;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T13:50:56;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.55;22.26;0.46
78736;SPS30;68349;52.124;5.404;2024-02-16T13:53:24;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.90;22.57;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T13:55:51;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.23;21.98;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T13:58:17;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.82;22.50;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T14:00:44;3.64;3.64;3.64;3.44;27.45;27.44;27.44;27.34;23.82;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T14:03:12;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.23;23.72;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T14:05:41;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.17;24.54;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T14:08:11;3.71;3.71;3.71;3.51;28.00;27.99;27.99;27.88;24.29;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T14:10:39;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.03;25.29;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T14:13:06;3.75;3.75;3.75;3.55;28.33;28.32;28.32;28.21;24.58;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T14:15:32;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.64;25.82;0.46
78736;SPS30;68349;52.124;5.404;2024-02-16T14:17:59;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.08;25.33;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:20:34;4.06;4.06;4.05;3.83;30.58;30.58;30.57;30.46;26.53;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:23:01;4.39;4.38;4.38;4.14;33.02;33.01;33.00;32.88;28.63;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:25:30;4.48;4.48;4.48;4.24;33.81;33.81;33.80;33.68;29.34;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:27:57;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.70;29.36;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:30:24;4.62;4.62;4.62;4.37;34.87;34.86;34.86;34.73;30.26;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T14:32:51;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.28;30.74;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:35:20;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.04;30.53;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:37:49;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.79;30.30;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:40:16;4.69;4.69;4.69;4.43;35.37;35.36;35.36;35.22;30.68;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:42:43;4.63;4.63;4.62;4.36;34.79;34.79;34.78;34.64;30.17;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:45:10;4.63;4.62;4.61;4.35;34.72;34.71;34.70;34.56;30.09;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:47:49;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.46;30.89;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T14:50:16;4.92;4.92;4.92;4.65;37.10;37.09;37.08;36.95;32.19;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:52:43;4.55;4.55;4.54;4.28;34.16;34.15;34.14;34.01;29.61;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T14:55:12;4.52;4.51;4.51;4.26;33.99;33.98;33.97;33.84;29.47;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T14:57:40;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.29;31.61;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T15:00:07;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.08;31.43;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T15:02:37;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.86;28.63;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:05:05;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.58;31.87;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T15:07:32;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.41;31.72;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T15:09:59;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.75;34.63;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T15:12:26;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.21;34.16;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T15:14:55;5.72;5.72;5.71;5.39;43.02;43.01;43.00;42.83;37.30;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:17:22;6.11;6.11;6.09;5.75;45.90;45.89;45.88;45.70;39.79;0.51
78736;SPS30;68349;52.124;5.404;2024-02-16T15:19:48;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;39.55;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T15:22:17;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.20;40.25;0.47
78736;SPS30;68349;52.124;5.404;2024-02-16T15:24:43;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.54;44.90;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:27:10;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.06;43.61;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T15:29:38;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.58;40.58;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:32:04;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.08;42.76;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T15:34:31;6.19;6.19;6.19;5.86;46.76;46.76;46.75;46.58;40.58;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:36:58;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.52;44.89;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:39:25;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.52;48.37;0.48
78736;SPS30;68349;52.124;5.404;2024-02-16T15:41:52;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.13;52.39;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:44:21;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.28;52.52;0.49
78736;SPS30;68349;52.124;5.404;2024-02-16T15:46:48;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.49;58.80;0.50
78736;SPS30;68349;52.124;5.404;2024-02-16T15:49:15;9.66;9.63;9.56;8.97;71.61;71.59;71.56;71.22;61.91;0.52
78736;SPS30;68349;52.124;5.404;2024-02-16T15:51:42;9.69;9.68;9.66;9.10;72.68;72.66;72.64;72.35;62.98;0.51
