sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-16T15:31:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:34:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:36:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:39:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:41:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:44:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:47:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:49:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:52:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:54:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T15:57:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:00:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:02:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:05:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:07:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:10:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:12:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:15:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:18:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:20:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:23:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:25:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:28:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:31:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:33:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:36:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:38:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:41:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:44:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:46:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:49:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:51:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:54:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:56:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T16:59:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:02:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:04:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:07:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:09:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:12:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:14:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:17:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:20:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:22:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:25:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:27:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:30:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:33:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:35:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:38:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:40:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:43:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:45:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:48:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:51:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:53:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:56:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T17:58:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:01:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:04:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:06:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:09:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:11:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:14:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:16:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:19:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:22:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:24:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:27:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:29:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:32:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:35:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:37:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:40:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:42:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:45:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:47:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:50:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:53:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:55:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T18:58:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:00:52;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:03:27;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:06:03;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:08:38;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:11:12;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:13:47;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:16:23;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:18:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:21:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:24:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:26:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:29:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:31:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:34:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:37:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:39:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:42:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:44:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:47:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:50:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:52:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:55:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T19:57:43;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:00:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:02:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:05:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:08:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:10:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:13:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:15:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:18:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:20:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:23:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:26:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:28:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:31:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:33:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:36:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:39:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:41:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:44:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:46:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:49:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:52:01;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:54:33;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:57:08;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T20:59:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:02:21;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:04:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:07:29;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:10:03;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:12:41;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:15:13;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:17:48;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:20:23;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:22:58;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:25:33;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:28:08;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:30:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:33:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:35:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:38:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:41:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:43:41;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:46:13;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:48:48;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:51:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:53:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:56:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T21:59:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:01:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:04:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:06:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:09:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:12:03;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:14:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:17:13;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:19:48;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:22:23;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:24:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:27:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:30:09;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:32:43;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:35:21;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:37:53;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:40:28;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:43:03;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:45:38;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:48:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:50:48;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:53:23;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:55:58;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-16T22:58:33;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:01:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:03:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:06:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:08:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:11:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:14:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:16:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:19:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:21:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:24:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:26:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:29:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:32:11;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:34:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:37:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:39:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:42:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:45:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:47:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:50:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:52:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:55:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-16T23:57:59;1.0;17.0
