sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:43:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:46:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:48:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:51:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:53:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:56:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T17:58:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:01:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:03:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:06:10;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:08:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:11:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:16:01;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:18:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:21:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:23:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:26:16;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:28:44;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:31:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:33:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:36:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:38:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:41:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:43:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:46:04;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:48:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:51:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:53:37;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:56:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T18:58:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:01:07;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:03:35;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:08:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:11:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:13:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:16:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:18:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:21:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:23:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:26:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:28:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:31:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:33:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:36:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:41:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:43:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:46:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:48:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:51:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:53:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:56:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T19:58:35;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:01:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:03:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:06:17;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:08:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:11:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:13:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:16:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:18:46;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:21:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:23:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:26:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:28:44;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:31:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:33:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:36:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:38:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:41:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:43:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:46:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:48:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:51:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:53:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T20:58:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:01:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:03:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:06:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:08:49;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:11:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:13:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:16:12;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:18:41;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:21:13;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:23:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:26:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:28:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:31:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:33:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:36:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:38:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:41:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:43:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:46:15;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:48:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:51:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:53:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:56:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T21:58:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:01:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:03:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:11:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:13:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:16:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:18:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:20:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:23:28;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:26:00;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:28:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:30:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:33:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:35:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:38:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:40:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:45:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:50:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:53:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:55:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T22:58:13;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:00:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:03:07;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:05:38;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:08:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:10:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:13:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:15:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:18:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:20:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:22:55;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:25:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:27:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:32:42;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:35:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:40:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:42:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:47:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:49:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:52:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:54:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:57:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-05T23:59:38;4.25;3.25
