sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-05T09:01:26;20.77;20.30;17.97;14.26;114.33;114.22;113.65;110.33;90.99;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T09:03:59;20.93;20.47;18.17;14.49;116.14;116.04;115.47;112.19;92.64;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T09:06:26;19.97;19.58;17.64;14.42;115.49;115.40;114.92;112.08;93.12;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T09:08:55;18.91;18.56;16.82;13.88;111.12;111.03;110.60;108.01;89.95;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T09:11:28;18.57;18.21;16.42;13.44;107.67;107.58;107.13;104.51;86.87;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T09:13:59;19.55;19.09;16.79;13.18;105.68;105.58;105.02;101.78;83.69;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T09:16:27;19.17;18.74;16.57;13.14;105.35;105.25;104.72;101.65;83.81;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T09:18:57;20.69;20.21;17.83;14.07;112.77;112.66;112.08;108.71;89.52;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T09:21:24;19.99;19.51;17.11;13.37;107.20;107.09;106.50;103.14;84.70;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T09:23:53;19.41;18.98;16.85;13.44;107.71;107.61;107.09;104.05;85.92;0.67
185;SPS30;55473;48.800;9.002;2022-12-05T09:26:20;19.55;19.17;17.27;14.12;113.09;112.99;112.52;109.75;91.19;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T09:28:51;18.86;18.47;16.50;13.31;106.68;106.59;106.10;103.27;85.53;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T09:31:18;18.15;17.81;16.12;13.26;106.20;106.12;105.69;103.19;85.88;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T09:33:48;19.31;18.91;16.91;13.65;109.40;109.30;108.81;105.92;87.75;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T09:36:17;19.68;19.25;17.13;13.72;109.94;109.84;109.32;106.29;87.86;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T09:38:49;20.65;20.19;17.88;14.22;113.98;113.87;113.31;110.04;90.79;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T09:55:48;18.93;18.58;16.80;13.82;110.65;110.57;110.12;107.50;89.46;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T09:58:48;20.93;20.40;17.71;13.60;109.13;109.01;108.36;104.64;85.54;0.68
185;SPS30;55473;48.800;9.002;2022-12-05T10:01:32;20.21;19.67;16.95;12.85;103.13;103.01;102.36;98.63;80.33;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T10:13:06;18.95;18.56;16.59;13.39;107.27;107.18;106.69;103.85;86.02;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T10:15:53;20.96;20.48;18.09;14.30;114.65;114.54;113.95;110.56;91.09;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T10:18:36;19.38;19.07;17.49;14.69;117.63;117.55;117.15;114.73;95.98;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T10:24:42;177.61;175.74;166.36;146.36;1170.48;1169.88;1167.33;1150.93;973.20;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T10:27:30;685.71;672.61;607.15;497.66;3985.97;3982.75;3966.47;3870.15;3218.11;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T10:32:41;6746.55;6405.81;4702.11;2455.90;19920.17;19855.75;19463.47;17321.10;12139.78;0.93
185;SPS30;55473;48.800;9.002;2022-12-05T10:35:25;458.08;450.79;414.34;349.23;2795.45;2793.52;2784.24;2728.11;2284.04;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T10:40:50;6367.04;6067.02;4566.87;2565.85;20761.44;20703.98;20357.36;18456.96;13441.64;0.97
185;SPS30;55473;48.800;9.002;2022-12-05T10:43:24;7901.65;7501.98;5503.65;2869.60;23277.18;23201.65;22741.56;20229.06;14164.06;1.04
185;SPS30;55473;48.800;9.002;2022-12-05T10:45:53;8580.68;8136.14;5913.40;2994.89;24318.27;24234.63;23723.47;20935.67;14410.80;1.05
185;SPS30;55473;48.800;9.002;2022-12-05T10:48:21;14943.60;14090.91;9827.47;4311.78;35203.64;35045.85;34069.68;28772.09;17865.84;1.08
185;SPS30;55473;48.800;9.002;2022-12-05T10:50:49;20975.89;19722.84;13457.53;5405.48;44299.68;44069.51;42637.79;34885.04;19903.33;1.22
185;SPS30;55473;48.800;9.002;2022-12-05T10:53:28;18059.93;17009.61;11758.00;4982.79;40740.80;40547.04;39345.61;32831.55;19766.30;1.18
185;SPS30;55473;48.800;9.002;2022-12-05T10:59:13;9609.27;9221.90;7285.01;4625.98;37291.93;37215.32;36763.85;34264.63;26314.39;0.84
185;SPS30;55473;48.800;9.002;2022-12-05T11:01:48;15084.09;14261.85;10150.60;4795.20;39036.55;38883.21;37939.98;32809.40;21576.68;1.05
185;SPS30;55473;48.800;9.002;2022-12-05T11:06:58;9400.88;9011.48;7064.45;4405.56;35533.56;35457.00;35003.90;32500.09;24783.00;0.84
185;SPS30;55473;48.800;9.002;2022-12-05T11:09:29;9631.35;9245.08;7313.71;4659.55;37559.06;37482.58;37032.25;34538.54;26558.43;0.86
185;SPS30;55473;48.800;9.002;2022-12-05T11:14:55;11011.40;10527.30;8106.80;4838.02;39072.68;38978.67;38417.30;35326.77;26450.57;0.91
185;SPS30;55473;48.800;9.002;2022-12-05T11:17:37;9544.20;9147.52;7164.08;4457.22;35952.71;35874.77;35413.28;32863.71;25036.79;0.87
185;SPS30;55473;48.800;9.002;2022-12-05T11:22:43;11614.92;11096.94;8507.04;5018.58;40545.28;40445.00;39844.81;36543.48;27223.56;0.89
185;SPS30;55473;48.800;9.002;2022-12-05T11:25:22;9817.34;9392.26;7266.80;4388.42;35429.00;35346.20;34852.84;32134.17;24182.55;0.82
185;SPS30;55473;48.800;9.002;2022-12-05T11:30:41;16710.79;15805.86;11281.18;5381.26;43791.39;43622.45;42584.05;36933.91;24454.98;1.04
185;SPS30;55473;48.800;9.002;2022-12-05T11:33:35;10950.37;10476.73;8108.51;4900.72;39563.99;39471.71;38921.96;35892.39;27020.11;0.89
185;SPS30;55473;48.800;9.002;2022-12-05T11:36:10;9806.11;9399.18;7364.52;4586.92;36997.74;36917.76;36444.32;33828.39;25782.96;0.86
185;SPS30;55473;48.800;9.002;2022-12-05T11:38:43;8713.94;8361.49;6599.21;4181.47;33710.62;33640.96;33230.28;30957.32;23754.65;0.86
185;SPS30;55473;48.800;9.002;2022-12-05T11:47:16;149.21;139.23;89.34;26.20;218.22;216.41;205.07;143.92;43.54;1.55
185;SPS30;55473;48.800;9.002;2022-12-05T11:50:40;12439.38;11733.72;8205.40;3636.83;29680.70;29549.99;28741.94;24355.41;15252.74;1.23
185;SPS30;55473;48.800;9.002;2022-12-05T12:13:29;3302.20;3088.89;2022.32;666.18;5512.83;5474.12;5231.15;3920.18;1655.08;1.50
185;SPS30;55473;48.800;9.002;2022-12-05T12:25:51;1121.66;1048.44;682.33;217.47;1802.86;1789.59;1706.23;1256.61;491.68;1.52
185;SPS30;55473;48.800;9.002;2022-12-05T12:38:00;0.11;0.10;0.07;0.02;0.17;0.17;0.16;0.11;0.04;1.52
185;SPS30;55473;48.800;9.002;2022-12-05T12:41:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.52
185;SPS30;55473;48.800;9.002;2022-12-05T12:56:12;2054.08;1920.31;1251.43;401.86;3330.13;3305.88;3153.56;2331.96;929.32;1.54
185;SPS30;55473;48.800;9.002;2022-12-05T12:58:49;2095.74;1957.18;1264.38;386.17;3209.15;3184.09;3026.41;2176.47;757.44;1.52
185;SPS30;55473;48.800;9.002;2022-12-05T13:01:34;8851.70;8313.04;5619.71;2167.28;17794.38;17695.72;17080.72;13753.40;7488.75;1.44
185;SPS30;55473;48.800;9.002;2022-12-05T13:11:02;20418.96;19296.42;13683.66;6381.80;51978.21;51769.17;50481.95;43483.27;28333.10;1.09
185;SPS30;55473;48.800;9.002;2022-12-05T13:13:35;9095.37;8527.50;5688.13;2061.35;16974.81;16871.22;16223.54;12723.55;6370.18;1.42
185;SPS30;55473;48.800;9.002;2022-12-05T13:16:11;8587.05;8037.00;5286.73;1785.87;14758.86;14658.91;14032.19;10649.35;4732.09;1.49
185;SPS30;55473;48.800;9.002;2022-12-05T13:18:55;7435.21;6957.88;4571.23;1534.13;12682.73;12596.02;12052.21;9117.16;3999.79;1.49
185;SPS30;55473;48.800;9.002;2022-12-05T13:21:23;92.12;85.97;55.23;16.31;135.82;134.71;127.72;90.03;27.99;1.54
185;SPS30;55473;48.800;9.002;2022-12-05T13:23:53;1847.75;1725.89;1116.61;344.01;2857.34;2835.30;2696.61;1948.98;696.08;1.52
185;SPS30;55473;48.800;9.002;2022-12-05T13:26:31;3772.59;3528.76;2309.56;759.48;6285.47;6241.22;5963.49;4464.99;1878.03;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T13:29:02;223.17;208.38;134.44;40.74;338.69;336.01;319.19;228.49;77.58;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T13:31:36;57.83;53.98;34.69;10.27;85.51;84.82;80.43;56.78;17.82;1.54
185;SPS30;55473;48.800;9.002;2022-12-05T13:36:58;12.35;11.54;7.48;2.34;19.40;19.26;18.33;13.36;4.97;1.50
185;SPS30;55473;48.800;9.002;2022-12-05T13:39:55;0.24;0.23;0.15;0.05;0.38;0.37;0.36;0.26;0.09;1.50
185;SPS30;55473;48.800;9.002;2022-12-05T13:42:41;0.88;0.82;0.53;0.16;1.36;1.35;1.28;0.93;0.33;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T13:45:09;3.84;3.59;2.32;0.71;5.92;5.87;5.58;4.02;1.42;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T13:48:08;0.91;0.85;0.55;0.17;1.40;1.39;1.32;0.95;0.33;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T13:50:51;3.51;3.27;2.11;0.64;5.36;5.31;5.05;3.63;1.25;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T14:03:57;2.91;2.72;1.76;0.54;4.48;4.44;4.22;3.04;1.07;1.51
185;SPS30;55473;48.800;9.002;2022-12-05T14:15:21;18.06;16.85;10.79;3.12;25.99;25.78;24.40;16.97;4.85;1.56
185;SPS30;55473;48.800;9.002;2022-12-05T14:17:49;430.31;401.49;257.40;75.06;625.44;620.24;587.46;410.88;121.66;1.56
185;SPS30;55473;48.800;9.002;2022-12-05T14:32:07;60.84;56.77;36.45;10.72;89.26;88.52;83.90;58.98;18.04;1.54
185;SPS30;55473;48.800;9.002;2022-12-05T14:35:03;2568.69;2399.09;1551.10;475.97;3954.34;3923.66;3730.65;2690.21;949.60;1.52
185;SPS30;55473;48.800;9.002;2022-12-05T14:38:03;13866.79;12983.61;8567.70;2942.32;24295.12;24134.50;23128.00;17693.80;8108.79;1.45
185;SPS30;55473;48.800;9.002;2022-12-05T14:40:33;19501.17;18256.40;12032.52;4106.32;33917.46;33691.16;32272.69;24615.03;11151.37;1.40
185;SPS30;55473;48.800;9.002;2022-12-05T14:43:03;20080.20;18928.68;13171.06;5727.80;46781.75;46568.83;45250.84;38099.94;23478.28;1.20
185;SPS30;55473;48.800;9.002;2022-12-05T14:50:42;5663.65;5314.30;3567.54;1332.66;10958.12;10894.27;10495.63;8340.22;4359.19;1.45
185;SPS30;55473;48.800;9.002;2022-12-05T15:01:27;14053.02;13310.72;9599.17;4740.77;38529.57;38390.38;37537.62;32891.55;22288.43;1.03
185;SPS30;55473;48.800;9.002;2022-12-05T15:09:50;23.63;23.26;21.43;18.13;145.07;144.98;144.51;141.67;118.71;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T15:21:00;22.67;22.51;21.75;19.68;157.29;157.22;156.99;155.39;132.20;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T15:23:45;20.71;20.53;19.65;17.54;140.25;140.19;139.94;138.26;117.30;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T15:31:51;24.63;24.43;23.44;21.01;167.95;167.87;167.59;165.66;140.66;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T15:35:04;22.66;22.49;21.60;19.39;154.98;154.91;154.65;152.91;129.87;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T15:40:17;23.01;22.76;21.49;18.84;150.69;150.61;150.27;148.08;125.12;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T15:42:54;23.80;23.51;22.05;19.15;153.17;153.08;152.70;150.27;126.69;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T15:45:26;22.72;22.48;21.26;18.67;149.34;149.26;148.93;146.81;124.10;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T15:47:55;22.79;22.53;21.22;18.54;148.30;148.22;147.87;145.64;122.96;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T15:53:13;31.73;30.99;27.25;21.40;171.60;171.43;170.52;165.27;135.92;0.66
185;SPS30;55473;48.800;9.002;2022-12-05T15:56:12;24.76;24.33;22.13;18.37;147.08;146.97;146.42;143.13;119.38;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T15:59:00;25.48;25.06;22.96;19.26;154.20;154.09;153.56;150.36;125.74;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T16:01:51;23.29;22.96;21.35;18.31;146.50;146.41;145.99;143.41;120.56;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T16:04:31;24.37;24.06;22.53;19.51;156.08;155.99;155.58;153.05;128.96;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T16:07:07;26.13;25.70;23.52;19.69;157.64;157.53;156.97;153.66;128.44;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T16:09:38;25.71;25.28;23.15;19.39;155.25;155.14;154.60;151.35;126.53;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T16:12:16;23.53;23.21;21.59;18.52;148.17;148.08;147.66;145.06;121.95;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T16:14:56;22.81;22.53;21.13;18.35;146.75;146.67;146.30;143.97;121.38;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T16:17:30;25.55;25.23;23.63;20.47;163.73;163.64;163.21;160.56;135.30;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T16:22:52;26.35;26.06;24.63;21.63;172.95;172.86;172.48;170.00;143.68;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T16:25:22;25.33;24.93;22.94;19.36;154.96;154.85;154.35;151.26;126.68;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T16:27:59;24.11;23.74;21.87;18.50;148.07;147.97;147.50;144.60;121.17;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T16:30:59;26.78;26.34;24.14;20.26;162.20;162.09;161.53;158.17;132.29;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T16:33:28;28.48;28.00;25.58;21.38;171.14;171.02;170.41;166.75;139.32;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T16:36:05;25.13;24.76;22.91;19.51;156.16;156.06;155.59;152.68;128.14;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T16:38:38;26.59;26.21;24.29;20.72;165.84;165.73;165.23;162.20;136.19;0.64
185;SPS30;55473;48.800;9.002;2022-12-05T16:41:05;26.68;26.30;24.42;20.89;167.19;167.09;166.60;163.60;137.46;0.63
185;SPS30;55473;48.800;9.002;2022-12-05T16:49:16;31.59;31.15;28.94;24.79;198.35;198.22;197.65;194.13;163.15;0.65
185;SPS30;55473;48.800;9.002;2022-12-05T16:54:32;24.35;24.06;22.62;19.71;157.67;157.58;157.19;154.77;130.58;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T16:56:59;25.72;25.41;23.87;20.78;166.20;166.11;165.70;163.12;137.60;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T17:02:01;27.32;26.97;25.25;21.86;174.88;174.78;174.32;171.48;144.47;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T17:04:32;23.83;23.58;22.38;19.75;157.94;157.86;157.53;155.39;131.49;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T17:06:58;23.52;23.25;21.86;19.06;152.48;152.40;152.03;149.70;126.32;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T17:09:24;23.95;23.68;22.33;19.54;156.26;156.18;155.82;153.51;129.64;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T17:11:51;23.89;23.58;22.01;18.99;151.89;151.80;151.39;148.84;125.29;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T17:14:26;22.96;22.68;21.30;18.52;148.11;148.03;147.66;145.34;122.57;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T17:16:51;23.10;23.02;22.59;20.87;166.76;166.71;166.55;165.32;141.28;0.54
185;SPS30;55473;48.800;9.002;2022-12-05T17:19:17;26.74;26.60;25.91;23.69;189.30;189.24;189.01;187.35;159.75;0.55
185;SPS30;55473;48.800;9.002;2022-12-05T17:21:44;30.40;30.15;28.90;25.87;206.83;206.74;206.38;203.98;173.14;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T17:24:16;25.69;25.52;24.70;22.40;179.06;178.99;178.74;176.98;150.65;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T17:26:43;24.56;24.30;22.98;20.19;161.50;161.42;161.06;158.77;134.22;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T17:29:10;24.67;24.33;22.60;19.36;154.90;154.80;154.35;151.60;127.40;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T17:31:36;26.75;26.41;24.73;21.42;171.32;171.22;170.78;168.00;141.55;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T17:34:05;25.72;25.44;24.04;21.09;168.71;168.62;168.24;165.82;140.13;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T17:36:40;26.00;25.73;24.39;21.50;171.95;171.86;171.50;169.13;143.08;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T17:39:07;30.50;30.08;27.95;23.95;191.67;191.55;191.00;187.60;157.68;0.62
185;SPS30;55473;48.800;9.002;2022-12-05T17:41:33;27.20;26.87;25.19;21.85;174.80;174.70;174.26;171.47;144.53;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T17:44:01;25.84;25.52;23.93;20.76;166.11;166.01;165.59;162.95;137.36;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T17:46:28;26.49;26.17;24.59;21.41;171.25;171.16;170.74;168.09;141.79;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T17:48:55;25.30;25.06;23.83;21.11;168.78;168.69;168.35;166.14;140.70;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T17:51:21;22.98;22.81;21.95;19.76;157.98;157.91;157.66;155.94;132.53;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T17:53:48;22.74;22.56;21.69;19.50;155.87;155.81;155.55;153.83;130.69;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T17:56:14;25.80;25.56;24.36;21.64;173.03;172.94;172.61;170.41;144.40;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T17:58:40;26.15;25.87;24.51;21.58;172.56;172.47;172.10;169.70;143.52;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T18:01:09;24.62;24.38;23.22;20.60;164.73;164.66;164.33;162.21;137.42;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T18:03:40;22.82;22.65;21.77;19.55;156.32;156.25;155.99;154.25;131.04;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T18:06:06;26.68;26.38;24.88;21.77;174.15;174.06;173.66;171.09;144.50;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:08:32;24.56;24.36;23.35;20.90;167.12;167.04;166.75;164.81;139.89;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:10:59;24.30;24.11;23.19;20.84;166.61;166.54;166.27;164.43;139.70;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T18:13:25;28.53;28.33;27.34;24.70;197.44;197.36;197.06;195.01;165.86;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:15:54;24.78;24.61;23.74;21.43;171.29;171.22;170.96;169.17;143.87;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T18:18:22;24.16;23.99;23.14;20.89;166.95;166.88;166.63;164.87;140.21;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:20:48;26.35;26.14;25.07;22.45;179.49;179.41;179.11;177.03;150.29;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:23:14;25.35;25.20;24.44;22.24;177.70;177.64;177.40;175.72;149.67;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T18:25:40;25.53;25.45;25.04;23.21;185.39;185.33;185.17;183.87;157.23;0.55
185;SPS30;55473;48.800;9.002;2022-12-05T18:28:06;25.44;25.34;24.86;22.94;183.26;183.20;183.02;181.64;155.18;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T18:30:32;26.98;26.82;25.99;23.60;188.65;188.58;188.32;186.50;158.81;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:32:58;28.86;28.62;27.37;24.44;195.36;195.27;194.91;192.57;163.36;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T18:35:24;27.93;27.74;26.79;24.22;193.62;193.55;193.26;191.27;162.71;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T18:38:05;29.66;29.34;27.78;24.44;195.46;195.36;194.94;192.20;162.52;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:40:32;25.96;25.77;24.82;22.35;178.69;178.61;178.33;176.40;149.93;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T18:42:58;26.02;25.81;24.77;22.22;177.60;177.52;177.22;175.20;148.77;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T18:45:24;24.13;24.03;23.49;21.59;172.54;172.48;172.30;170.91;145.90;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T18:47:51;24.12;23.92;22.95;20.56;164.36;164.29;164.00;162.11;137.64;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T18:50:17;23.66;23.50;22.71;20.55;164.23;164.17;163.92;162.25;138.04;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T18:52:42;22.67;22.54;21.90;19.97;159.57;159.51;159.31;157.85;134.51;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T18:55:08;25.48;25.27;24.19;21.61;172.76;172.68;172.37;170.32;144.51;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T18:57:35;27.06;26.80;25.53;22.64;181.06;180.98;180.62;178.29;151.04;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T19:00:01;28.00;27.79;26.75;24.09;192.54;192.46;192.15;190.06;161.53;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T19:02:28;25.52;25.30;24.21;21.62;172.82;172.75;172.43;170.36;144.53;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T19:04:54;23.49;23.30;22.37;20.07;160.42;160.35;160.08;158.26;134.40;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T19:07:20;28.37;28.18;27.21;24.60;196.65;196.57;196.28;194.26;165.25;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:09:46;26.96;26.74;25.67;23.03;184.09;184.01;183.70;181.61;154.22;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:12:11;26.91;26.67;25.52;22.78;182.15;182.07;181.74;179.56;152.33;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:14:37;27.78;27.51;26.12;23.09;184.60;184.51;184.13;181.66;153.76;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:17:03;30.48;30.29;29.32;26.60;212.57;212.49;212.19;210.10;178.85;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T19:19:29;28.85;28.56;27.07;23.85;190.77;190.67;190.26;187.64;158.72;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T19:21:55;26.17;25.96;24.90;22.32;178.40;178.32;178.01;175.96;149.40;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T19:24:23;25.53;25.35;24.45;22.07;176.38;176.31;176.04;174.18;148.11;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T19:26:49;24.51;24.29;23.20;20.67;165.28;165.21;164.90;162.87;138.11;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T19:29:15;24.64;24.46;23.56;21.23;169.72;169.64;169.38;167.56;142.43;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T19:31:42;26.31;26.06;24.81;22.00;175.88;175.79;175.44;173.17;146.68;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:34:10;24.98;24.78;23.77;21.29;170.22;170.14;169.85;167.89;142.53;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T19:36:37;24.38;24.15;22.99;20.38;163.00;162.92;162.59;160.48;135.94;0.61
185;SPS30;55473;48.800;9.002;2022-12-05T19:39:11;24.16;23.95;22.88;20.39;163.02;162.94;162.64;160.64;136.22;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:41:41;24.04;23.83;22.81;20.37;162.86;162.78;162.49;160.55;136.21;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:44:07;25.57;25.33;24.11;21.38;170.98;170.90;170.56;168.35;142.60;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T19:46:33;24.33;24.14;23.17;20.79;166.18;166.11;165.83;163.94;139.22;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T19:49:01;26.76;26.48;25.10;22.11;176.83;176.74;176.36;173.92;147.11;0.60
185;SPS30;55473;48.800;9.002;2022-12-05T19:51:31;25.01;24.81;23.81;21.35;170.70;170.63;170.34;168.40;143.00;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T19:53:59;24.48;24.32;23.52;21.30;170.25;170.18;169.93;168.23;143.16;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T19:56:29;26.77;26.46;24.88;21.68;173.43;173.34;172.92;170.26;143.66;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T19:58:57;23.58;23.47;22.88;20.96;167.49;167.43;167.24;165.81;141.44;0.55
185;SPS30;55473;48.800;9.002;2022-12-05T20:01:25;22.91;22.78;22.17;20.25;161.84;161.78;161.58;160.14;136.53;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T20:04:01;22.47;22.34;21.73;19.84;158.56;158.50;158.31;156.88;133.73;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T20:06:36;22.52;22.38;21.71;19.73;157.71;157.65;157.44;155.94;132.81;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T20:09:06;22.85;22.66;21.72;19.44;155.41;155.34;155.07;153.26;130.09;0.58
185;SPS30;55473;48.800;9.002;2022-12-05T20:11:36;22.68;22.47;21.39;18.97;151.68;151.61;151.31;149.35;126.51;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T20:14:04;23.18;22.93;21.69;19.05;152.36;152.28;151.94;149.78;126.61;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T20:16:31;22.12;22.02;21.49;19.70;157.39;157.34;157.16;155.83;132.95;0.56
185;SPS30;55473;48.800;9.002;2022-12-05T20:18:58;24.31;24.05;22.73;19.96;159.60;159.51;159.15;156.87;132.58;0.59
185;SPS30;55473;48.800;9.002;2022-12-05T20:21:26;21.53;21.35;20.43;18.25;145.90;145.83;145.57;143.83;122.02;0.57
185;SPS30;55473;48.800;9.002;2022-12-05T20:24:00;22.73;22.49;21.28;18.72;149.71;149.63;149.30;147.20;124.47;0.58
