sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:17:59;56.68;56.13;51.21;43.08;364.30;364.16;363.26;355.34;302.53;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:20:25;62.46;61.79;55.72;45.92;387.35;387.17;386.06;376.46;318.60;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:22:51;67.11;66.34;59.40;48.30;406.77;406.57;405.31;394.41;332.46;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:25:17;74.52;73.61;65.46;52.55;441.91;441.67;440.19;427.48;358.93;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:27:43;71.20;70.30;62.25;49.56;416.36;416.12;414.66;402.15;336.80;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:30:09;84.77;83.55;72.60;55.69;465.67;465.36;463.37;446.62;369.53;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:32:34;83.69;82.48;71.63;54.89;458.94;458.63;456.66;440.07;363.98;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:35:00;80.42;79.36;69.83;54.94;460.85;460.57;458.84;444.13;370.54;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:37:26;85.35;84.19;73.79;57.58;482.57;482.27;480.38;464.36;386.42;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:39:52;89.50;88.29;77.38;60.40;506.21;505.90;503.92;487.14;405.40;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:42:17;97.99;96.56;83.74;63.96;534.60;534.23;531.91;512.31;423.29;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:44:43;116.03;114.40;99.73;77.01;644.53;644.11;641.45;618.96;513.26;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:47:09;124.90;123.15;107.52;83.26;697.08;696.63;693.79;669.79;555.95;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:49:35;134.22;132.52;117.22;93.15;782.40;781.96;779.18;755.45;632.31;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:52:01;129.79;128.22;114.17;91.86;772.77;772.36;769.80;747.86;628.40;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:54:26;124.54;123.09;110.07;89.30;751.96;751.58;749.21;728.80;613.92;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:56:52;123.89;122.36;108.68;87.04;731.81;731.41;728.93;707.62;593.73;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:59:18;117.02;115.60;102.89;82.73;695.86;695.49;693.18;673.35;565.66;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:01:44;112.12;110.73;98.31;78.67;661.37;661.01;658.76;639.42;536.36;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:04:10;116.56;114.98;100.83;78.76;660.13;659.72;657.15;635.35;528.87;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:06:36;113.07;111.61;98.53;77.99;654.75;654.37;652.00;631.74;528.11;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:09:03;107.42;106.12;94.49;76.04;639.66;639.32;637.21;619.06;520.18;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:11:33;113.15;111.72;98.92;78.75;661.55;661.17;658.85;638.96;535.11;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:14:01;103.32;102.16;91.76;75.05;632.61;632.30;630.41;614.03;518.51;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:16:29;109.88;108.52;96.30;77.00;647.24;646.89;644.67;625.66;524.69;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:18:57;102.73;101.67;92.15;76.63;647.17;646.89;645.15;629.99;534.58;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:21:27;105.83;104.57;93.37;75.52;635.68;635.35;633.31;615.77;518.23;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:23:59;101.74;100.71;91.56;76.54;646.78;646.51;644.84;630.18;535.56;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:26:25;104.66;103.47;92.80;75.70;637.87;637.56;635.62;618.83;522.15;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:28:53;108.70;107.38;95.61;76.94;647.21;646.86;644.72;626.35;526.30;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:31:20;111.17;109.70;96.52;75.91;636.76;636.38;633.99;613.63;511.91;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:33:48;102.57;101.40;90.95;74.19;625.09;624.79;622.88;606.44;511.68;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:38:49;111.87;110.46;97.84;77.95;654.89;654.52;652.23;632.62;529.92;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:44:04;97.79;96.78;87.70;72.91;615.69;615.43;613.77;599.31;508.50;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:49:25;103.79;102.54;91.38;73.63;619.53;619.20;617.17;599.72;504.15;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:51:53;104.38;103.19;92.56;75.52;636.30;635.99;634.06;617.33;520.90;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:54:22;107.35;106.04;94.27;75.64;636.04;635.70;633.56;615.22;516.48;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:56:50;98.73;97.73;88.81;74.19;626.83;626.57;624.94;610.67;518.87;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T09:59:17;95.05;94.03;84.88;70.07;591.25;590.98;589.31;574.82;486.73;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:01:50;80.18;79.42;72.60;61.29;518.52;518.32;517.07;506.07;431.28;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:18:29;48.11;47.75;44.50;38.83;329.69;329.59;328.99;323.54;278.22;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:21:19;43.92;43.63;41.10;36.51;310.61;310.54;310.07;305.69;264.09;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:23:53;41.72;41.47;39.18;34.98;297.74;297.67;297.25;293.26;253.67;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:26:25;45.61;45.31;42.65;37.84;321.92;321.83;321.34;316.76;273.57;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:28:59;43.16;42.90;40.53;36.17;307.84;307.77;307.33;303.18;262.24;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:31:40;50.94;50.54;46.89;40.61;344.53;344.42;343.75;337.70;289.82;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:34:22;48.62;48.23;44.76;38.80;329.17;329.07;328.43;322.68;276.98;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:36:58;47.56;47.21;44.09;38.60;327.91;327.82;327.24;321.98;277.14;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:39:32;45.74;45.37;41.98;36.19;306.90;306.80;306.17;300.58;257.65;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:41:58;42.11;41.81;39.12;34.37;292.05;291.97;291.48;286.92;247.17;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:44:24;45.09;44.73;41.49;35.92;304.74;304.64;304.04;298.67;256.30;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:46:50;51.75;51.25;46.75;39.33;332.62;332.48;331.66;324.43;276.21;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:49:16;51.46;50.98;46.60;39.35;332.90;332.77;331.97;324.91;276.91;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:51:44;48.80;48.36;44.46;37.90;321.00;320.89;320.17;313.81;268.17;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:54:12;45.51;45.15;41.94;36.39;308.85;308.75;308.16;302.82;260.02;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:56:44;42.44;42.20;40.01;35.92;305.93;305.86;305.45;301.58;261.24;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T10:59:15;47.71;47.34;44.03;38.30;325.09;324.99;324.39;318.87;273.97;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:01:50;45.44;45.11;42.16;36.96;314.03;313.95;313.40;308.42;265.55;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:04:30;43.48;43.21;40.74;36.24;308.35;308.27;307.82;303.53;262.32;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:07:06;42.48;42.23;40.01;35.88;305.55;305.48;305.07;301.16;260.80;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:09:32;42.07;41.78;39.26;34.72;295.27;295.19;294.72;290.39;250.60;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:14:27;46.94;46.58;43.39;37.83;321.15;321.05;320.46;315.11;270.91;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:16:57;45.19;44.82;41.55;35.93;304.77;304.67;304.07;298.64;256.19;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:19:32;41.14;40.91;38.86;34.99;298.13;298.06;297.68;294.02;254.88;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:22:03;42.43;42.15;39.63;35.08;298.37;298.29;297.82;293.49;253.34;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:24:34;42.26;41.99;39.56;35.15;299.07;298.99;298.54;294.34;254.30;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:29:40;43.69;43.33;40.10;34.59;293.30;293.20;292.61;287.28;246.28;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:32:16;40.97;40.74;38.65;34.74;295.89;295.83;295.44;291.74;252.78;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:34:46;40.58;40.34;38.21;34.24;291.62;291.55;291.16;287.40;248.85;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:37:23;38.38;38.17;36.27;32.67;278.34;278.28;277.93;274.53;238.01;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:39:53;35.08;34.94;33.66;30.99;264.65;264.61;264.36;261.90;228.27;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T11:52:53;30.39;30.29;29.44;27.45;234.71;234.68;234.51;232.71;203.45;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:06:31;29.12;29.01;28.10;26.07;222.84;222.81;222.64;220.78;192.80;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:30:34;22.12;22.09;21.83;20.87;178.89;178.87;178.82;178.01;156.51;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:33:31;22.31;22.26;21.84;20.66;176.89;176.88;176.79;175.75;154.16;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:36:17;21.48;21.45;21.14;20.13;172.48;172.46;172.40;171.54;150.69;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:39:05;20.51;20.49;20.33;19.54;167.63;167.62;167.58;166.94;146.97;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:48:04;19.67;19.65;19.49;18.73;160.70;160.69;160.65;160.03;140.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:50:34;17.73;17.73;17.69;17.14;147.13;147.13;147.11;146.69;129.38;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T12:55:49;18.39;18.36;18.10;17.23;147.61;147.60;147.55;146.80;128.96;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:04:35;17.28;17.27;17.22;16.67;143.08;143.08;143.06;142.64;125.77;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:07:15;17.50;17.49;17.36;16.70;143.22;143.21;143.18;142.65;125.60;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:12:38;17.01;17.00;16.96;16.43;141.04;141.03;141.02;140.61;124.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:15:13;17.37;17.36;17.34;16.81;144.33;144.33;144.32;143.92;126.95;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:17:44;17.49;17.48;17.32;16.63;142.65;142.64;142.61;142.04;125.02;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:20:14;17.03;17.02;16.97;16.43;140.99;140.99;140.97;140.55;123.93;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:22:43;18.16;18.15;18.06;17.43;149.56;149.55;149.53;149.03;131.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:25:15;18.83;18.82;18.68;17.97;154.12;154.12;154.08;153.51;135.17;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:28:00;18.02;18.02;18.00;17.46;149.91;149.90;149.89;149.49;131.88;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:30:30;17.94;17.94;17.93;17.42;149.56;149.56;149.55;149.17;131.63;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:32:57;18.20;18.19;18.16;17.60;151.09;151.09;151.08;150.65;132.88;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:35:33;17.41;17.40;17.26;16.59;142.32;142.31;142.28;141.73;124.77;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:38:01;17.56;17.55;17.43;16.79;144.01;144.00;143.97;143.45;126.34;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:40:37;19.08;19.07;18.98;18.33;157.26;157.25;157.23;156.71;138.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:43:17;19.71;19.69;19.54;18.78;161.08;161.07;161.04;160.42;141.23;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:48:41;18.14;18.12;17.97;17.25;147.97;147.96;147.93;147.34;129.69;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:53:47;17.04;17.04;16.99;16.44;141.10;141.09;141.08;140.65;124.01;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:56:25;17.18;17.15;16.95;16.20;138.86;138.85;138.80;138.17;121.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T13:59:09;17.10;17.09;16.97;16.34;140.15;140.15;140.12;139.60;122.94;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:01:46;15.77;15.76;15.72;15.22;130.66;130.65;130.64;130.25;114.86;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:07:35;17.15;17.14;17.00;16.34;140.17;140.16;140.13;139.59;122.89;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:10:02;17.15;17.13;16.92;16.17;138.65;138.64;138.60;137.96;121.30;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:12:29;17.65;17.62;17.42;16.66;142.84;142.83;142.78;142.14;124.99;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:17:22;16.24;16.23;16.14;15.56;133.54;133.54;133.51;133.05;117.22;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:28:45;15.74;15.73;15.64;15.09;129.45;129.45;129.42;128.98;113.64;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:34:04;15.77;15.77;15.74;15.26;130.97;130.97;130.95;130.59;115.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:36:59;16.49;16.48;16.40;15.83;135.86;135.86;135.84;135.39;119.31;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:47:48;16.29;16.28;16.20;15.64;134.23;134.22;134.20;133.75;117.87;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:50:35;16.61;16.60;16.49;15.88;136.20;136.20;136.17;135.68;119.49;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:55:40;16.64;16.64;16.62;16.12;138.40;138.40;138.39;138.02;121.76;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T14:58:16;16.24;16.24;16.22;15.73;135.08;135.08;135.07;134.71;118.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:01:01;15.71;15.70;15.64;15.11;129.72;129.71;129.70;129.28;113.95;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:03:35;15.92;15.92;15.86;15.34;131.69;131.69;131.67;131.27;115.73;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:06:05;16.16;16.16;16.12;15.61;134.03;134.02;134.01;133.62;117.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:08:42;17.32;17.30;17.16;16.48;141.35;141.34;141.31;140.75;123.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:11:17;17.75;17.74;17.65;17.02;146.09;146.08;146.06;145.57;128.26;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:13:46;18.32;18.31;18.21;17.57;150.76;150.75;150.73;150.21;132.35;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:16:14;18.15;18.14;18.07;17.46;149.85;149.85;149.83;149.35;131.64;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:18:48;17.77;17.75;17.58;16.85;144.48;144.47;144.44;143.83;126.54;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:21:25;17.74;17.74;17.69;17.13;147.01;147.01;146.99;146.56;129.23;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:23:59;17.72;17.71;17.60;16.95;145.46;145.45;145.43;144.91;127.63;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:31:43;17.91;17.90;17.79;17.14;147.04;147.03;147.00;146.48;129.03;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:34:31;18.37;18.35;18.24;17.57;150.71;150.71;150.68;150.14;132.24;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:42:15;18.33;18.32;18.28;17.70;151.90;151.90;151.88;151.44;133.54;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:44:40;18.20;18.19;18.14;17.56;150.73;150.73;150.71;150.26;132.49;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:47:20;18.80;18.79;18.70;18.06;154.97;154.96;154.94;154.43;136.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:49:48;18.87;18.86;18.86;18.33;157.36;157.36;157.35;156.95;138.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:52:20;19.10;19.09;19.04;18.43;158.22;158.22;158.20;157.73;139.09;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:54:56;20.33;20.31;20.08;19.20;164.64;164.63;164.58;163.85;144.09;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T15:57:33;20.50;20.49;20.39;19.67;168.83;168.82;168.79;168.23;148.24;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:00:13;20.13;20.12;20.05;19.39;166.40;166.39;166.37;165.85;146.20;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:02:56;19.34;19.33;19.27;18.64;160.00;159.99;159.98;159.49;140.61;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:05:39;20.25;20.24;20.09;19.32;165.69;165.68;165.65;165.02;145.30;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:08:11;20.13;20.13;20.09;19.47;167.11;167.11;167.09;166.62;146.95;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:10:37;19.39;19.38;19.30;18.63;159.91;159.90;159.88;159.35;140.44;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:13:04;20.25;20.23;20.03;19.20;164.64;164.63;164.58;163.89;144.20;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:15:36;19.22;19.22;19.21;18.65;160.12;160.12;160.11;159.69;140.90;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:18:18;20.17;20.16;20.11;19.47;167.10;167.09;167.08;166.58;146.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:20:49;19.91;19.89;19.77;19.05;163.43;163.42;163.39;162.81;143.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:23:22;19.50;19.48;19.32;18.55;159.07;159.07;159.03;158.40;139.42;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:25:49;19.00;18.99;18.91;18.26;156.73;156.72;156.70;156.19;137.65;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:28:16;18.62;18.60;18.43;17.67;151.57;151.56;151.53;150.90;132.79;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:30:53;19.51;19.51;19.48;18.89;162.21;162.21;162.19;161.75;142.69;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:33:22;19.31;19.30;19.24;18.62;159.84;159.83;159.81;159.33;140.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:35:48;19.22;19.21;19.15;18.54;159.10;159.09;159.07;158.60;139.84;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:38:27;18.38;18.36;18.17;17.40;149.21;149.20;149.16;148.52;130.65;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:40:57;18.25;18.23;18.12;17.46;149.83;149.82;149.80;149.27;131.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:45:58;19.52;19.50;19.34;18.58;159.34;159.33;159.30;158.67;139.67;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:48:34;18.21;18.19;18.05;17.35;148.85;148.84;148.81;148.24;130.51;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:51:21;18.75;18.74;18.65;17.99;154.40;154.40;154.37;153.85;135.57;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:53:49;19.17;19.17;19.13;18.55;159.28;159.27;159.26;158.82;140.09;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:56:24;19.92;19.91;19.84;19.19;164.69;164.68;164.66;164.16;144.72;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T16:58:52;19.91;19.89;19.76;19.03;163.24;163.23;163.20;162.61;143.21;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:01:20;19.98;19.97;19.88;19.20;164.74;164.73;164.70;164.17;144.68;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:03:47;20.32;20.30;20.08;19.22;164.76;164.75;164.71;163.99;144.23;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:06:14;20.93;20.90;20.62;19.66;168.50;168.49;168.43;167.61;147.29;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:08:43;20.58;20.56;20.35;19.49;167.11;167.10;167.05;166.34;146.32;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:11:11;21.37;21.33;20.98;19.92;170.61;170.60;170.53;169.61;148.90;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:13:50;20.69;20.68;20.60;19.90;170.82;170.81;170.79;170.25;150.06;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:16:18;20.84;20.83;20.75;20.05;172.09;172.08;172.06;171.52;151.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:18:45;21.35;21.33;21.14;20.29;174.00;173.99;173.95;173.25;152.47;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:21:15;20.74;20.73;20.57;19.78;169.69;169.69;169.65;169.01;148.80;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:23:43;20.66;20.64;20.50;19.73;169.26;169.25;169.22;168.60;148.47;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:26:11;20.21;20.19;20.01;19.21;164.72;164.71;164.67;164.01;144.35;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:28:38;20.80;20.78;20.58;19.73;169.19;169.18;169.14;168.43;148.20;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:31:04;21.41;21.37;21.01;19.94;170.84;170.82;170.75;169.82;149.08;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:33:31;21.45;21.41;21.12;20.12;172.46;172.45;172.39;171.54;150.72;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:35:59;20.83;20.82;20.74;20.04;171.96;171.96;171.93;171.39;151.06;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:38:24;23.28;23.25;22.92;21.83;187.04;187.03;186.96;186.03;163.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:40:50;24.42;24.38;24.03;22.89;196.15;196.14;196.07;195.09;171.40;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:43:16;23.25;23.22;22.98;22.01;188.69;188.67;188.62;187.81;165.21;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:45:42;21.24;21.22;21.03;20.18;173.11;173.10;173.06;172.36;151.69;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:48:11;22.81;22.75;22.21;20.84;178.31;178.29;178.18;176.96;154.95;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:50:38;21.89;21.84;21.33;20.05;171.56;171.54;171.44;170.30;149.16;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:53:07;20.50;20.48;20.26;19.39;166.22;166.21;166.16;165.44;145.51;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:55:38;20.93;20.90;20.62;19.67;168.57;168.55;168.50;167.69;147.37;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T17:58:04;20.73;20.72;20.65;19.97;171.35;171.35;171.33;170.79;150.56;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T18:00:30;21.33;21.33;21.25;20.54;176.33;176.32;176.30;175.75;154.93;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T18:06:15;22.29;22.25;21.91;20.83;178.47;178.46;178.39;177.46;155.84;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T18:08:41;21.30;21.28;21.11;20.28;173.93;173.92;173.88;173.20;152.46;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T18:11:08;21.93;21.90;21.62;20.63;176.86;176.85;176.79;175.96;154.66;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T18:13:34;22.22;22.19;21.84;20.74;177.73;177.72;177.65;176.71;155.16;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T18:16:00;23.93;23.84;22.96;21.13;180.48;180.45;180.29;178.60;155.66;0.67
