sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:34:46;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:37:48;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:40:50;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:43:53;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:46:56;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:49:58;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:53:01;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:56:09;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:59:11;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:02:13;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:05:16;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:08:18;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:11:21;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:14:24;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:17:26;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:20:28;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:23:31;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:26:33;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:29:35;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:32:38;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:35:40;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:38:44;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:41:47;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:44:49;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:47:51;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:50:54;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:53:56;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T22:56:58;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:00:00;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:03:03;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:06:07;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:09:13;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:12:15;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:15:17;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:18:19;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:21:25;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:24:27;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:27:29;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:30:31;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:33:34;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:36:37;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:39:39;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:42:41;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:45:43;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:48:45;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:51:48;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:54:50;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T23:57:52;18.38
