sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-05T14:50:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:53:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:55:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:58:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:00:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:03:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:05:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:08:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:11:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:13:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:16:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:18:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:21:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:24:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:26:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:29:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:31:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:34:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:36:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:39:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:42:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:44:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:47:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:49:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:52:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:55:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T15:57:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:00:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:02:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:05:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:07:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:10:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:13:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:15:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:18:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:20:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:23:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:26:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:28:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:31:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:33:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:36:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:39:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:42:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:44:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:47:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:49:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:52:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:55:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T16:57:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:00:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:02:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:05:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:08:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:10:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:13:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:15:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:18:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:20:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:23:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:26:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:28:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:31:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:33:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:36:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:39:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:41:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:44:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:46:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:49:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:51:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:54:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:57:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T17:59:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:02:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:04:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:07:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:10:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:12:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:15:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:17:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:20:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:22:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:25:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:28:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:30:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:33:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:35:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:38:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:41:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:43:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:46:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:48:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:51:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:53:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:56:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T18:59:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:01:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:04:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:06:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:09:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:12:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:14:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:17:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:19:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:22:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:24:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:27:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:30:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:32:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:35:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:37:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:40:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:43:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:45:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:48:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:50:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:53:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:55:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T19:58:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:01:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:03:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:06:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:08:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:11:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:14:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:16:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:19:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:21:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:24:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:26:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:29:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:32:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:34:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:37:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:39:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:42:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:45:03;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:47:37;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:50:12;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:52:47;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:55:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T20:57:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:00:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:03:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:05:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:08:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:10:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:13:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:16:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:18:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:21:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:23:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:26:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:28:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:31:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:34:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:36:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:39:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:41:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:44:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:47:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:49:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:52:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:54:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:57:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T21:59:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:02:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:05:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:07:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:10:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:12:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:15:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:18:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:20:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:23:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:25:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:28:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:30:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:33:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:36:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:38:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:41:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:43:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:46:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:49:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:51:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:54:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:56:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T22:59:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:01:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:04:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:07:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:09:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:12:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:14:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:17:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:20:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:22:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:25:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:27:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:30:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:32:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:35:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:38:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:40:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:43:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:45:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:48:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:51:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:53:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:56:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T23:58:48;1.0;5.0
