sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:15:58;11.30;11.24;11.13;10.40;83.06;83.03;82.98;82.62;71.35;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:18:28;11.28;11.24;11.16;10.46;83.52;83.50;83.46;83.13;71.84;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:20:54;11.34;11.26;11.10;10.31;82.39;82.36;82.30;81.88;70.61;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:23:19;10.60;10.57;10.51;9.87;78.82;78.80;78.76;78.48;67.85;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:25:45;10.82;10.80;10.75;10.11;80.73;80.71;80.68;80.40;69.54;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:28:10;10.91;10.87;10.80;10.12;80.85;80.83;80.79;80.47;69.55;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:30:35;10.83;10.80;10.74;10.10;80.62;80.60;80.57;80.28;69.42;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:33:01;10.51;10.48;10.43;9.80;78.27;78.25;78.22;77.94;67.40;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:35:26;10.54;10.52;10.49;9.88;78.90;78.88;78.85;78.60;68.00;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:37:52;10.74;10.69;10.59;9.90;79.10;79.08;79.04;78.70;67.97;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:40:17;12.55;12.47;12.32;11.48;91.72;91.69;91.63;91.19;78.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:42:43;12.53;12.46;12.32;11.49;91.74;91.71;91.65;91.22;78.74;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:45:08;11.28;11.20;11.05;10.27;82.02;81.99;81.93;81.52;70.31;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:47:34;11.53;11.43;11.26;10.44;83.39;83.36;83.30;82.85;71.41;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:50:00;11.97;11.91;11.79;11.00;87.89;87.87;87.81;87.42;75.48;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:52:26;12.06;11.97;11.81;10.97;87.66;87.63;87.56;87.12;75.13;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:54:51;10.63;10.58;10.48;9.79;78.17;78.15;78.10;77.76;67.15;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:57:17;10.35;10.29;10.18;9.49;75.83;75.81;75.76;75.42;65.10;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T08:59:42;10.46;10.39;10.28;9.58;76.55;76.52;76.47;76.12;65.70;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:02:08;10.20;10.17;10.13;9.53;76.10;76.09;76.05;75.79;65.56;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:04:35;10.23;10.19;10.13;9.50;75.89;75.86;75.83;75.54;65.29;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:07:00;9.87;9.83;9.74;9.12;72.80;72.78;72.74;72.43;62.57;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:09:28;9.67;9.62;9.52;8.89;70.99;70.97;70.92;70.61;60.96;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:11:53;9.06;9.02;8.96;8.40;67.10;67.08;67.05;66.79;57.72;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:14:19;9.13;9.08;8.99;8.39;67.05;67.03;66.99;66.69;57.58;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:16:45;9.84;9.83;9.81;9.25;73.85;73.83;73.81;73.59;63.69;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:19:20;8.73;8.69;8.62;8.08;64.51;64.49;64.45;64.19;55.47;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:21:47;8.50;8.46;8.37;7.81;62.38;62.37;62.33;62.05;53.56;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:24:13;8.02;7.98;7.90;7.38;58.94;58.92;58.88;58.62;50.62;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:26:39;7.99;7.97;7.94;7.47;59.68;59.67;59.64;59.44;51.42;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:29:05;8.42;8.37;8.26;7.69;61.44;61.42;61.38;61.08;52.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:31:32;8.63;8.57;8.46;7.87;62.87;62.85;62.80;62.49;53.91;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:33:57;8.45;8.39;8.27;7.68;61.36;61.34;61.29;60.97;52.58;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:36:25;8.12;8.09;8.03;7.52;60.07;60.05;60.02;59.79;51.66;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:38:53;7.86;7.84;7.81;7.35;58.68;58.66;58.64;58.44;50.56;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:44:26;7.55;7.51;7.43;6.94;55.40;55.38;55.35;55.10;47.57;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:47:19;7.80;7.75;7.67;7.16;57.18;57.16;57.12;56.86;49.09;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:49:54;7.48;7.47;7.45;7.02;56.05;56.03;56.01;55.83;48.31;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:52:32;7.17;7.17;7.16;6.77;54.07;54.06;54.04;53.90;46.67;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:55:04;7.59;7.58;7.55;7.11;56.79;56.78;56.75;56.57;48.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T09:57:37;6.80;6.80;6.79;6.42;51.25;51.24;51.22;51.08;44.23;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:00:08;6.54;6.54;6.53;6.17;49.29;49.28;49.26;49.13;42.53;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:02:38;7.19;7.19;7.19;6.80;54.27;54.25;54.24;54.09;46.84;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:05:14;7.23;7.22;7.18;6.76;53.96;53.95;53.92;53.74;46.48;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:08:00;7.35;7.30;7.23;6.75;53.88;53.86;53.83;53.58;46.26;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:16:27;7.26;7.21;7.13;6.64;53.05;53.03;52.99;52.74;45.51;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:19:10;6.79;6.79;6.78;6.40;51.13;51.11;51.10;50.95;44.11;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:21:50;7.45;7.45;7.44;7.02;56.08;56.07;56.05;55.89;48.38;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:27:29;7.72;7.66;7.53;6.98;55.76;55.74;55.70;55.39;47.73;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:30:06;7.36;7.35;7.33;6.90;55.10;55.09;55.07;54.89;47.49;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:35:18;8.04;7.99;7.90;7.37;58.86;58.84;58.81;58.54;50.53;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:37:56;8.10;8.05;7.95;7.40;59.07;59.05;59.01;58.72;50.66;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:40:43;7.92;7.90;7.87;7.40;59.08;59.07;59.04;58.84;50.90;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:43:15;8.11;8.09;8.03;7.53;60.18;60.16;60.13;59.90;51.77;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:45:51;8.15;8.10;8.01;7.47;59.66;59.64;59.60;59.32;51.20;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:48:17;7.81;7.78;7.74;7.27;58.03;58.01;57.99;57.77;49.95;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:50:46;9.23;9.20;9.14;8.57;68.44;68.42;68.39;68.13;58.88;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:53:17;9.27;9.25;9.20;8.64;68.97;68.96;68.92;68.68;59.38;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:55:51;7.83;7.83;7.81;7.38;58.90;58.89;58.87;58.69;50.81;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T10:58:19;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.58;46.40;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:00:51;7.19;7.18;7.17;6.76;54.00;53.99;53.97;53.81;46.57;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:06:01;6.90;6.88;6.84;6.42;51.30;51.29;51.26;51.08;44.16;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:08:40;7.02;6.99;6.95;6.51;52.03;52.01;51.99;51.79;44.76;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:11:09;6.82;6.78;6.71;6.26;49.96;49.94;49.91;49.68;42.88;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:16:52;7.30;7.25;7.16;6.67;53.25;53.23;53.19;52.93;45.67;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:19:31;6.13;6.11;6.08;5.71;45.61;45.60;45.58;45.41;39.27;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:22:01;6.64;6.63;6.61;6.22;49.70;49.69;49.67;49.51;42.84;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:24:29;6.84;6.81;6.76;6.33;50.52;50.50;50.48;50.27;43.43;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:29:41;6.84;6.81;6.74;6.29;50.21;50.19;50.16;49.94;43.11;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:32:18;7.05;7.02;6.97;6.54;52.24;52.22;52.19;51.99;44.94;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:34:47;7.19;7.15;7.08;6.61;52.82;52.80;52.77;52.54;45.37;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:37:23;6.91;6.90;6.87;6.46;51.56;51.55;51.53;51.35;44.41;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:39:53;7.04;7.03;7.01;6.61;52.76;52.75;52.73;52.56;45.49;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:46:16;6.96;6.94;6.89;6.47;51.69;51.67;51.65;51.46;44.48;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T11:56:45;6.79;6.77;6.73;6.32;50.50;50.48;50.46;50.28;43.47;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:15:48;10.49;10.44;10.35;9.69;77.37;77.35;77.30;76.98;66.50;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:21:03;6.24;6.22;6.19;5.82;46.50;46.49;46.47;46.31;40.05;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:29:05;6.89;6.86;6.81;6.37;50.90;50.89;50.86;50.65;43.77;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:32:03;6.35;6.32;6.27;5.87;46.87;46.86;46.83;46.64;40.29;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:41:30;8.01;7.99;7.95;7.48;59.70;59.68;59.66;59.45;51.42;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:51:51;6.91;6.87;6.80;6.35;50.69;50.67;50.64;50.41;43.52;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T12:57:02;6.97;6.95;6.93;6.53;52.11;52.10;52.07;51.90;44.90;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:00:07;12.89;12.84;12.75;11.96;95.52;95.49;95.44;95.08;82.18;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:02:46;8.80;8.77;8.72;8.18;65.35;65.34;65.31;65.06;56.25;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:08:01;7.44;7.42;7.39;6.96;55.56;55.55;55.52;55.34;47.87;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:10:36;7.33;7.33;7.33;6.93;55.31;55.29;55.28;55.13;47.74;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:13:07;7.51;7.49;7.47;7.03;56.17;56.16;56.14;55.96;48.41;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:15:41;7.79;7.78;7.76;7.32;58.47;58.46;58.44;58.26;50.42;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:18:16;7.84;7.83;7.82;7.37;58.85;58.84;58.81;58.63;50.75;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:20:47;7.09;7.07;7.05;6.64;53.00;52.99;52.96;52.79;45.67;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:23:18;7.58;7.55;7.50;7.03;56.14;56.12;56.09;55.87;48.28;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:25:54;7.63;7.61;7.56;7.08;56.58;56.57;56.54;56.32;48.68;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:28:28;7.61;7.59;7.55;7.09;56.64;56.63;56.60;56.40;48.77;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:31:06;7.36;7.35;7.34;6.93;55.36;55.35;55.33;55.17;47.76;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:33:43;7.44;7.41;7.35;6.89;55.01;55.00;54.97;54.75;47.31;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:36:12;8.36;8.33;8.29;7.78;62.13;62.11;62.08;61.85;53.47;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:39:18;8.40;8.39;8.37;7.88;62.96;62.94;62.92;62.72;54.27;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:42:04;9.75;9.74;9.72;9.17;73.20;73.18;73.15;72.93;63.12;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:52:54;14.08;13.97;13.78;12.80;102.27;102.24;102.16;101.64;87.65;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T13:57:55;15.18;15.06;14.82;13.74;109.74;109.70;109.61;109.02;93.96;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:00:32;13.00;12.94;12.82;11.99;95.77;95.74;95.69;95.28;82.30;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:03:05;11.65;11.57;11.44;10.65;85.10;85.07;85.02;84.61;73.01;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:05:52;10.55;10.51;10.45;9.81;78.38;78.36;78.32;78.03;67.46;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:15:44;15.78;15.68;15.49;14.42;115.14;115.10;115.02;114.47;98.76;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:34:26;10.55;10.51;10.43;9.77;78.00;77.98;77.94;77.63;67.07;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:39:40;10.34;10.30;10.23;9.59;76.62;76.60;76.56;76.27;65.92;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:45:00;9.61;9.58;9.52;8.94;71.40;71.38;71.35;71.08;61.45;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:47:50;9.48;9.45;9.40;8.83;70.54;70.52;70.49;70.24;60.73;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T14:55:52;9.93;9.92;9.92;9.37;74.82;74.81;74.78;74.58;64.57;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:01:30;9.44;9.40;9.32;8.72;69.61;69.59;69.55;69.26;59.82;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:06:57;8.66;8.64;8.61;8.10;64.67;64.65;64.62;64.41;55.71;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:09:29;8.87;8.84;8.78;8.23;65.76;65.74;65.71;65.46;56.57;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:12:37;8.81;8.76;8.67;8.10;64.68;64.66;64.62;64.34;55.55;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:21:09;9.13;9.12;9.09;8.56;68.34;68.32;68.30;68.08;58.90;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:28:57;10.34;10.32;10.28;9.68;77.31;77.29;77.26;77.01;66.62;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:31:45;14.02;13.96;13.86;12.98;103.69;103.66;103.60;103.19;89.16;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:40:09;8.79;8.76;8.72;8.18;65.35;65.33;65.30;65.06;56.25;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:42:45;20.36;20.13;19.73;18.18;145.25;145.20;145.06;144.14;124.05;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:47:38;10.44;10.41;10.34;9.70;77.45;77.43;77.39;77.09;66.64;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:50:15;8.57;8.52;8.44;7.88;62.95;62.93;62.90;62.62;54.07;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T15:55:37;7.35;7.33;7.29;6.85;54.73;54.72;54.69;54.50;47.13;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:00:49;7.31;7.28;7.23;6.77;54.08;54.07;54.04;53.83;46.52;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:08:46;6.83;6.83;6.82;6.45;51.52;51.51;51.50;51.36;44.48;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:11:14;7.39;7.39;7.38;6.96;55.61;55.60;55.58;55.42;47.98;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:13:45;6.79;6.78;6.75;6.35;50.70;50.69;50.67;50.50;43.68;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:16:15;6.67;6.65;6.62;6.23;49.76;49.75;49.72;49.56;42.86;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:18:49;6.51;6.49;6.44;6.04;48.24;48.22;48.20;48.01;41.49;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:21:43;6.57;6.55;6.52;6.12;48.89;48.88;48.85;48.68;42.09;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:24:20;7.37;7.35;7.33;6.90;55.07;55.06;55.03;54.85;47.45;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:27:01;9.39;9.35;9.26;8.66;69.20;69.18;69.14;68.84;59.46;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:29:32;10.89;10.73;10.43;9.50;75.93;75.90;75.80;75.21;64.55;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:32:00;8.68;8.61;8.46;7.83;62.54;62.52;62.47;62.11;53.51;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:34:30;8.22;8.19;8.13;7.63;60.90;60.88;60.85;60.62;52.39;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:36:58;9.42;9.40;9.36;8.81;70.33;70.31;70.28;70.05;60.59;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:39:24;7.42;7.41;7.38;6.94;55.45;55.43;55.41;55.22;47.77;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:41:52;6.97;6.96;6.94;6.55;52.27;52.26;52.24;52.08;45.07;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:47:16;7.60;7.59;7.55;7.10;56.73;56.71;56.69;56.49;48.86;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:49:48;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.09;44.24;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:52:14;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.30;40.09;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:54:41;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.70;42.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:57:13;6.29;6.28;6.26;5.90;47.09;47.08;47.06;46.91;40.59;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T16:59:41;7.57;7.56;7.55;7.11;56.80;56.79;56.77;56.59;48.97;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:02:15;8.00;7.98;7.94;7.47;59.63;59.61;59.59;59.38;51.35;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:04:42;6.90;6.88;6.85;6.44;51.41;51.40;51.38;51.20;44.27;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:07:10;6.85;6.84;6.83;6.44;51.39;51.38;51.36;51.20;44.31;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:09:36;6.71;6.70;6.68;6.30;50.29;50.28;50.26;50.10;43.35;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:12:04;6.68;6.67;6.65;6.27;50.06;50.04;50.02;49.87;43.15;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:14:35;6.46;6.45;6.42;6.05;48.29;48.28;48.26;48.10;41.61;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:17:01;6.53;6.51;6.48;6.09;48.61;48.59;48.57;48.40;41.86;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:19:27;6.27;6.25;6.23;5.86;46.81;46.80;46.78;46.62;40.32;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:21:53;6.15;6.14;6.14;5.79;46.24;46.23;46.21;46.08;39.89;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:24:19;6.10;6.10;6.09;5.75;45.95;45.94;45.92;45.79;39.65;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:26:44;6.02;6.01;6.00;5.66;45.18;45.17;45.16;45.02;38.96;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:29:11;6.38;6.37;6.36;6.01;47.98;47.97;47.95;47.81;41.39;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:31:37;6.38;6.38;6.37;6.01;48.03;48.02;48.00;47.86;41.44;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:34:05;6.58;6.57;6.56;6.19;49.42;49.41;49.39;49.25;42.63;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:36:44;6.12;6.11;6.10;5.76;45.96;45.95;45.94;45.80;39.64;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:39:10;10.62;10.60;10.57;9.96;79.53;79.51;79.48;79.22;68.55;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:41:36;9.22;9.18;9.12;8.55;68.25;68.23;68.20;67.93;58.71;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:44:02;6.96;6.92;6.86;6.41;51.22;51.21;51.18;50.96;44.01;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:46:29;6.78;6.76;6.73;6.32;50.45;50.44;50.42;50.24;43.44;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:48:54;8.08;8.07;8.03;7.55;60.32;60.30;60.27;60.07;51.95;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:51:21;9.04;9.01;8.94;8.38;66.96;66.94;66.91;66.65;57.60;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:53:47;11.40;11.29;11.08;10.23;81.70;81.67;81.59;81.10;69.83;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:56:13;10.73;10.57;10.28;9.37;74.90;74.87;74.78;74.19;63.69;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T17:58:39;8.22;8.15;8.02;7.44;59.42;59.40;59.35;59.03;50.88;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:01:05;7.36;7.33;7.28;6.83;54.51;54.49;54.47;54.25;46.89;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:03:31;7.84;7.81;7.77;7.30;58.31;58.30;58.27;58.06;50.21;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:05:56;9.26;9.22;9.14;8.56;68.34;68.32;68.28;68.00;58.74;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:08:22;10.59;10.55;10.48;9.82;78.44;78.42;78.38;78.08;67.48;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:10:48;10.54;10.48;10.37;9.67;77.24;77.21;77.17;76.81;66.31;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:13:14;9.97;9.95;9.91;9.32;74.39;74.37;74.34;74.08;64.07;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:15:40;9.06;9.06;9.05;8.55;68.27;68.26;68.24;68.04;58.91;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:18:07;8.02;8.02;8.00;7.55;60.31;60.29;60.27;60.09;52.02;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:20:41;7.94;7.92;7.88;7.40;59.12;59.11;59.08;58.87;50.91;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:23:07;9.31;9.28;9.22;8.64;68.99;68.98;68.94;68.67;59.35;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:25:32;9.55;9.51;9.44;8.84;70.61;70.59;70.55;70.27;60.72;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:27:57;9.86;9.81;9.72;9.08;72.54;72.52;72.48;72.16;62.32;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:30:23;14.17;14.10;13.99;13.09;104.54;104.52;104.46;104.03;89.86;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:32:49;7.93;7.90;7.85;7.37;58.86;58.84;58.81;58.59;50.65;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:35:14;6.79;6.75;6.69;6.25;49.90;49.88;49.85;49.64;42.86;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:37:40;6.13;6.11;6.07;5.70;45.52;45.51;45.49;45.32;39.18;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-05T18:40:06;6.96;6.94;6.91;6.49;51.81;51.80;51.77;51.59;44.61;0.51
