sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:19:09;26.87;26.77;26.58;24.92;198.95;198.92;198.85;198.32;172.65;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:21:37;26.93;26.82;26.59;24.89;198.68;198.65;198.57;198.00;172.29;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:24:03;26.25;26.12;25.87;24.18;193.02;192.98;192.91;192.31;167.28;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:26:31;26.91;26.81;26.61;24.94;199.10;199.07;199.00;198.46;172.76;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:28:59;26.60;26.51;26.32;24.68;197.05;197.02;196.95;196.43;171.01;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:31:34;26.34;26.27;26.14;24.57;196.15;196.12;196.06;195.61;170.40;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:34:10;26.26;26.17;25.99;24.38;194.61;194.58;194.52;194.01;168.91;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:36:37;26.87;26.77;26.57;24.90;198.81;198.78;198.71;198.17;172.50;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:39:03;26.34;26.24;26.05;24.41;194.86;194.83;194.76;194.23;169.07;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:41:32;26.96;26.81;26.52;24.74;197.50;197.47;197.38;196.73;171.05;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:43:59;26.81;26.73;26.56;24.93;199.01;198.98;198.91;198.41;172.78;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:46:31;26.54;26.47;26.31;24.70;197.21;197.18;197.11;196.63;171.24;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:48:58;25.87;25.80;25.65;24.08;192.28;192.25;192.19;191.72;166.98;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:51:24;25.73;25.65;25.49;23.93;191.01;190.98;190.92;190.44;165.84;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:53:50;27.34;27.14;26.77;24.88;198.62;198.59;198.49;197.73;171.75;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:56:16;26.36;26.31;26.21;24.66;196.90;196.88;196.82;196.40;171.15;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T08:58:41;25.81;25.71;25.52;23.90;190.84;190.81;190.74;190.22;165.57;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:01:08;24.86;24.77;24.58;23.03;183.84;183.81;183.75;183.24;159.49;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:03:38;24.94;24.86;24.69;23.15;184.85;184.82;184.76;184.28;160.44;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:06:08;24.82;24.78;24.69;23.24;185.57;185.55;185.49;185.11;161.32;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:08:39;25.87;25.75;25.50;23.83;190.25;190.22;190.14;189.55;164.88;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:11:13;25.70;25.58;25.35;23.71;189.30;189.27;189.20;188.63;164.11;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:13:42;25.39;25.29;25.11;23.54;187.93;187.90;187.83;187.33;163.07;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:18:36;25.55;25.46;25.26;23.67;188.95;188.92;188.85;188.33;163.93;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:21:06;25.06;24.95;24.74;23.16;184.89;184.86;184.79;184.25;160.33;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:23:33;24.61;24.50;24.29;22.74;181.53;181.50;181.43;180.91;157.42;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:26:00;25.22;25.05;24.74;23.03;183.84;183.81;183.72;183.06;159.07;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:28:26;24.54;24.49;24.38;22.93;183.08;183.06;183.00;182.60;159.10;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:30:56;24.04;23.94;23.75;22.24;177.54;177.51;177.44;176.94;153.99;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:33:26;24.51;24.39;24.15;22.57;180.17;180.14;180.07;179.50;156.13;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:35:53;23.44;23.33;23.11;21.61;172.54;172.51;172.44;171.92;149.56;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:38:19;24.72;24.57;24.29;22.64;180.76;180.73;180.65;180.03;156.50;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:40:45;23.98;23.91;23.77;22.32;178.19;178.16;178.10;177.67;154.73;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:43:27;23.48;23.37;23.14;21.63;172.65;172.63;172.56;172.02;149.63;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:48:52;23.02;22.96;22.84;21.47;171.41;171.39;171.33;170.94;148.91;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:51:21;23.69;23.65;23.58;22.21;177.30;177.27;177.22;176.87;154.16;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:53:47;23.36;23.34;23.29;21.97;175.44;175.41;175.37;175.05;152.64;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:56:22;22.27;22.24;22.17;20.88;166.71;166.68;166.64;166.30;144.95;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T09:58:56;24.16;24.08;23.93;22.46;179.27;179.25;179.18;178.73;155.63;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:01:42;22.88;22.84;22.75;21.42;170.97;170.95;170.90;170.54;148.62;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:07:26;22.33;22.27;22.15;20.81;166.11;166.09;166.03;165.64;144.27;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:10:16;22.11;22.08;22.02;20.76;165.73;165.71;165.66;165.35;144.15;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:15:53;23.20;23.13;23.00;21.59;172.38;172.35;172.29;171.87;149.68;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:18:44;22.64;22.56;22.40;21.01;167.71;167.68;167.62;167.18;145.55;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:23:59;22.26;22.16;21.96;20.55;164.04;164.01;163.95;163.47;142.23;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:26:29;21.31;21.23;21.08;19.77;157.81;157.79;157.73;157.31;136.95;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:31:45;21.29;21.22;21.08;19.77;157.87;157.85;157.79;157.38;137.03;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:34:15;20.85;20.82;20.76;19.56;156.17;156.15;156.11;155.81;135.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:36:57;21.51;21.45;21.33;20.03;159.93;159.90;159.85;159.46;138.88;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:39:34;21.28;21.17;20.95;19.55;156.12;156.09;156.03;155.52;135.24;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:42:01;21.99;21.90;21.73;20.35;162.45;162.42;162.36;161.91;140.91;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:44:29;21.48;21.44;21.34;20.08;160.29;160.26;160.22;159.86;139.29;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:46:56;21.42;21.37;21.26;19.98;159.55;159.52;159.47;159.10;138.60;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:49:22;21.12;21.07;20.96;19.70;157.26;157.24;157.19;156.82;136.61;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:51:49;20.77;20.72;20.62;19.37;154.67;154.65;154.60;154.24;134.36;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:54:17;21.01;20.93;20.78;19.48;155.53;155.51;155.45;155.04;134.96;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:56:48;21.41;21.33;21.16;19.82;158.22;158.19;158.13;157.69;137.25;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T10:59:17;20.65;20.58;20.46;19.20;153.30;153.27;153.22;152.84;133.09;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:01:55;20.30;20.29;20.27;19.14;152.83;152.81;152.78;152.53;133.04;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:04:41;19.95;19.87;19.72;18.47;147.48;147.46;147.41;147.00;127.95;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:07:20;19.54;19.52;19.47;18.37;146.66;146.63;146.60;146.33;127.59;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:10:00;19.33;19.32;19.31;18.26;145.74;145.72;145.69;145.46;126.90;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:17:32;17.99;17.98;17.95;16.94;135.25;135.23;135.20;134.97;117.70;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:20:02;17.47;17.47;17.47;16.52;131.85;131.83;131.81;131.61;114.82;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:22:52;17.57;17.57;17.57;16.61;132.61;132.60;132.57;132.37;115.49;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:28:21;15.86;15.84;15.80;14.90;118.95;118.93;118.90;118.68;103.47;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:33:21;14.83;14.83;14.83;14.02;111.97;111.95;111.93;111.76;97.51;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:35:52;14.70;14.70;14.70;13.90;110.95;110.93;110.91;110.74;96.62;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:38:23;15.36;15.35;15.33;14.47;115.52;115.51;115.48;115.28;100.53;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:45:51;14.86;14.84;14.81;13.97;111.51;111.50;111.47;111.26;97.01;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T11:56:51;14.12;14.12;14.12;13.35;106.59;106.58;106.56;106.40;92.83;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:15:57;10.91;10.91;10.91;10.31;82.35;82.33;82.32;82.20;71.71;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:21:18;11.88;11.88;11.88;11.23;89.67;89.65;89.64;89.50;78.09;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:24:34;11.79;11.79;11.79;11.15;89.03;89.01;89.00;88.86;77.53;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:27:04;12.16;12.16;12.16;11.50;91.78;91.77;91.75;91.61;79.93;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:29:53;12.50;12.49;12.49;11.80;94.22;94.21;94.19;94.04;82.04;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:40:32;12.09;12.09;12.09;11.43;91.22;91.20;91.18;91.04;79.43;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:43:06;12.20;12.20;12.20;11.54;92.13;92.12;92.10;91.96;80.24;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:51:27;12.63;12.63;12.63;11.94;95.36;95.34;95.32;95.18;83.05;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T12:59:36;12.38;12.38;12.38;11.70;93.45;93.43;93.42;93.28;81.38;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:02:21;12.41;12.41;12.41;11.74;93.70;93.69;93.67;93.53;81.60;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:07:57;12.23;12.23;12.23;11.56;92.30;92.28;92.27;92.13;80.37;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:10:47;13.34;13.34;13.34;12.62;100.73;100.72;100.70;100.55;87.73;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:13:16;13.45;13.44;13.43;12.68;101.21;101.20;101.17;101.00;88.09;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:15:57;13.50;13.49;13.48;12.73;101.66;101.65;101.62;101.46;88.49;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:18:30;13.17;13.17;13.16;12.43;99.27;99.25;99.23;99.07;86.42;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:20:57;13.00;13.00;13.00;12.29;98.10;98.09;98.07;97.92;85.43;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:23:29;13.07;13.07;13.05;12.33;98.41;98.40;98.38;98.21;85.66;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:25:57;11.83;11.82;11.82;11.18;89.25;89.24;89.22;89.08;77.72;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:30:51;11.22;11.22;11.22;10.61;84.71;84.70;84.68;84.55;73.77;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:33:25;11.37;11.37;11.37;10.75;85.85;85.84;85.82;85.69;74.76;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:36:05;11.18;11.17;11.17;10.56;84.30;84.29;84.27;84.14;73.40;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:38:57;10.29;10.29;10.29;9.73;77.71;77.70;77.69;77.57;67.68;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:41:46;10.49;10.49;10.49;9.92;79.19;79.18;79.16;79.05;68.97;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:44:35;10.26;10.26;10.26;9.70;77.44;77.43;77.42;77.30;67.44;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:47:05;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.55;70.28;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:49:51;10.37;10.37;10.37;9.81;78.29;78.28;78.26;78.14;68.18;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:52:26;10.24;10.24;10.24;9.68;77.32;77.31;77.29;77.17;67.33;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:55:03;10.38;10.38;10.38;9.82;78.39;78.38;78.37;78.25;68.27;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T13:57:44;10.74;10.74;10.74;10.16;81.10;81.09;81.08;80.96;70.63;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:07:39;12.09;12.09;12.09;11.43;91.25;91.23;91.21;91.08;79.46;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:10:11;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.86;74.92;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:12:50;11.61;11.61;11.61;10.98;87.67;87.66;87.64;87.51;76.35;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:26:51;11.95;11.95;11.95;11.30;90.24;90.23;90.21;90.08;78.59;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:29:30;11.80;11.80;11.80;11.15;89.05;89.04;89.02;88.89;77.56;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:35:00;11.71;11.71;11.71;11.07;88.41;88.40;88.38;88.25;77.00;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:37:37;11.31;11.31;11.31;10.70;85.40;85.39;85.37;85.25;74.38;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:42:58;12.09;12.09;12.08;11.42;91.18;91.16;91.14;91.00;79.39;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:45:31;11.52;11.52;11.52;10.89;86.93;86.92;86.90;86.78;75.71;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:48:24;11.28;11.28;11.28;10.67;85.19;85.18;85.16;85.04;74.19;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:50:55;11.57;11.57;11.57;10.94;87.33;87.32;87.30;87.17;76.06;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T14:53:23;11.34;11.34;11.34;10.73;85.63;85.62;85.60;85.48;74.58;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:01:06;12.30;12.29;12.27;11.58;92.47;92.46;92.44;92.28;80.48;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:03:39;11.77;11.77;11.77;11.13;88.84;88.83;88.81;88.68;77.37;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:06:21;11.88;11.88;11.88;11.23;89.66;89.65;89.63;89.49;78.08;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:08:50;12.23;12.23;12.23;11.57;92.35;92.34;92.32;92.18;80.43;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:11:22;12.28;12.28;12.28;11.61;92.71;92.69;92.68;92.54;80.73;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:14:14;12.50;12.47;12.42;11.69;93.30;93.29;93.26;93.06;81.09;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:16:44;12.16;12.16;12.16;11.50;91.79;91.78;91.76;91.62;79.94;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:19:19;12.96;12.96;12.96;12.26;97.84;97.83;97.81;97.67;85.21;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:21:59;13.58;13.58;13.58;12.84;102.53;102.51;102.49;102.34;89.29;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:24:35;13.27;13.27;13.27;12.55;100.18;100.17;100.14;100.00;87.24;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:27:03;12.94;12.94;12.94;12.24;97.72;97.71;97.69;97.54;85.11;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:29:31;12.97;12.97;12.97;12.26;97.92;97.90;97.88;97.74;85.27;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:40:20;14.90;14.90;14.90;14.09;112.46;112.45;112.42;112.25;97.94;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:42:49;13.64;13.64;13.64;12.90;103.00;102.98;102.96;102.81;89.70;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:47:52;14.07;14.07;14.07;13.31;106.22;106.21;106.19;106.03;92.51;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:55:32;17.40;17.40;17.40;16.45;131.34;131.32;131.29;131.10;114.38;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T15:58:08;17.79;17.79;17.78;16.81;134.18;134.16;134.13;133.92;116.83;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:01:21;18.00;17.99;17.97;16.98;135.57;135.55;135.52;135.30;118.01;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:03:54;18.51;18.50;18.47;17.44;139.21;139.19;139.16;138.92;121.15;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:06:30;19.31;19.28;19.23;18.12;144.67;144.65;144.61;144.33;125.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:09:03;16.37;16.37;16.37;15.48;123.60;123.58;123.56;123.38;107.64;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:11:30;15.17;15.17;15.17;14.35;114.54;114.53;114.51;114.34;99.76;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:13:57;14.51;14.51;14.51;13.72;109.52;109.51;109.49;109.32;95.38;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:16:28;14.46;14.46;14.46;13.67;109.14;109.12;109.10;108.94;95.05;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:19:03;18.52;18.50;18.45;17.39;138.85;138.83;138.80;138.53;120.77;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:21:32;16.98;16.98;16.98;16.05;128.17;128.15;128.12;127.93;111.62;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:29:40;15.51;15.50;15.48;14.61;116.63;116.62;116.59;116.38;101.50;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:32:20;15.32;15.31;15.28;14.42;115.10;115.09;115.06;114.85;100.15;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:34:49;15.87;15.84;15.78;14.85;118.52;118.51;118.47;118.22;103.01;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:37:23;16.16;16.16;16.16;15.28;121.97;121.96;121.93;121.75;106.23;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:39:51;18.61;18.61;18.60;17.59;140.44;140.42;140.39;140.18;122.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:42:24;20.59;20.57;20.52;19.36;154.58;154.56;154.52;154.24;134.49;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:44:53;19.84;19.79;19.68;18.50;147.67;147.65;147.60;147.25;128.27;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:53:10;19.75;19.71;19.63;18.47;147.44;147.42;147.37;147.05;128.14;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:55:42;17.88;17.88;17.88;16.91;134.98;134.96;134.93;134.73;117.55;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T16:58:13;18.31;18.30;18.29;17.28;137.92;137.90;137.87;137.64;120.06;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:00:45;20.89;20.81;20.66;19.37;154.63;154.60;154.55;154.13;134.18;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:03:11;20.45;20.37;20.23;18.97;151.43;151.41;151.35;150.95;131.42;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:05:38;18.80;18.79;18.76;17.72;141.44;141.42;141.38;141.14;123.10;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:08:04;18.58;18.58;18.58;17.57;140.27;140.25;140.22;140.01;122.16;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:10:30;16.97;16.96;16.96;16.03;127.97;127.95;127.92;127.72;111.42;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:12:56;18.68;18.63;18.54;17.42;139.06;139.04;139.00;138.67;120.79;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:15:24;19.11;19.11;19.10;18.06;144.19;144.17;144.14;143.92;125.56;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:17:50;17.45;17.44;17.43;16.47;131.52;131.50;131.47;131.26;114.50;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:20:15;17.22;17.22;17.22;16.28;130.01;129.99;129.97;129.77;113.22;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:22:41;16.70;16.69;16.68;15.76;125.85;125.83;125.80;125.60;109.56;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:25:22;16.73;16.72;16.71;15.78;126.00;125.98;125.95;125.74;109.68;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:27:55;16.51;16.50;16.48;15.56;124.23;124.21;124.18;123.97;108.13;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:30:23;16.82;16.82;16.82;15.91;126.99;126.97;126.94;126.76;110.59;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:32:49;16.76;16.76;16.76;15.85;126.53;126.51;126.48;126.30;110.19;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:35:15;16.45;16.45;16.45;15.55;124.17;124.15;124.12;123.94;108.14;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:37:43;17.46;17.39;17.26;16.18;129.16;129.14;129.09;128.74;112.07;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:40:09;16.57;16.57;16.57;15.67;125.08;125.06;125.04;124.85;108.93;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:42:35;17.06;17.04;16.98;16.00;127.77;127.75;127.72;127.46;111.11;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:45:01;17.71;17.67;17.59;16.55;132.15;132.13;132.10;131.81;114.85;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:47:27;18.09;18.07;18.01;16.96;135.41;135.39;135.35;135.08;117.74;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:49:53;18.45;18.45;18.45;17.45;139.30;139.28;139.25;139.05;121.32;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:52:19;18.87;18.87;18.87;17.85;142.49;142.47;142.44;142.23;124.09;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:54:44;20.06;20.05;20.05;18.95;151.28;151.25;151.22;150.99;131.72;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:57:10;19.82;19.82;19.81;18.73;149.53;149.51;149.48;149.25;130.21;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T17:59:36;19.24;19.24;19.24;18.19;145.20;145.18;145.15;144.93;126.44;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:02:02;20.09;20.09;20.09;19.00;151.66;151.64;151.61;151.38;132.08;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:04:28;20.69;20.69;20.69;19.57;156.23;156.21;156.18;155.95;136.06;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:06:53;19.62;19.62;19.62;18.55;148.09;148.07;148.04;147.81;128.96;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:09:19;21.12;21.08;21.01;19.78;157.94;157.92;157.87;157.55;137.31;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:11:45;20.99;20.95;20.85;19.62;156.62;156.59;156.55;156.20;136.10;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:14:10;19.96;19.95;19.93;18.82;150.27;150.25;150.22;149.97;130.80;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:16:36;19.97;19.94;19.90;18.77;149.82;149.80;149.76;149.48;130.33;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:19:01;20.58;20.58;20.58;19.46;155.36;155.33;155.30;155.07;135.29;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:21:27;20.00;19.98;19.94;18.82;150.22;150.20;150.16;149.89;130.70;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-05T18:23:53;18.67;18.65;18.60;17.53;139.97;139.95;139.91;139.64;121.74;0.45
