sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:12:18;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:14:49;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:17:17;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:19:45;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:22:20;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:24:55;5.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:27:26;5.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:30:08;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:32:40;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:35:35;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:38:13;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:40:54;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:43:26;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:45:55;4.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:48:24;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:50:53;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:53:38;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:56:08;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T16:58:37;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:01:05;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:03:33;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:06:00;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:08:27;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:10:55;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:13:24;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:15:51;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:18:20;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:20:49;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:23:17;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:25:47;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:28:15;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:30:44;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:33:12;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:35:41;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:38:08;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:40:37;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:43:04;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:45:32;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:48:00;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:50:27;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:52:56;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:55:25;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T17:57:53;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:00:22;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:02:50;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:05:20;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:07:48;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:10:18;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:12:46;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:15:13;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:17:41;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:20:11;4.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:22:40;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:25:09;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:27:36;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:30:05;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:32:33;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:35:00;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:37:28;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:39:57;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:42:24;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:44:51;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:47:19;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:49:46;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:52:13;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:54:41;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:57:09;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T18:59:36;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:02:04;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:04:31;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:06:59;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:09:29;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:11:57;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:14:28;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:16:58;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:19:26;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:21:53;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:24:20;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:26:48;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:29:15;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:31:44;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:34:12;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:36:40;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:39:09;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:41:36;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:44:04;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:46:32;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:49:02;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:51:30;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:53:58;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:56:27;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T19:58:56;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:01:26;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:03:55;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:06:24;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:08:53;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:11:22;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:13:50;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:16:18;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:18:47;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:21:16;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:23:45;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:26:14;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:28:42;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:31:10;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:33:38;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:36:07;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:38:35;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:41:05;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:43:33;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:46:03;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:48:31;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:51:05;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:53:33;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:56:07;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T20:58:35;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:01:04;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:03:32;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:06:04;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:08:31;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:10:59;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:13:27;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:15:54;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:18:22;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:20:56;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:23:23;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:25:50;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:28:18;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:30:46;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:33:14;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:35:41;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:38:08;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:40:35;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:43:02;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:45:29;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:47:58;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:50:25;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:52:52;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:55:19;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T21:57:46;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:00:14;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:02:41;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:05:10;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:07:37;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:10:06;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:12:33;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:15:00;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:17:27;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:19:55;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:22:23;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:24:51;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:27:18;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:29:45;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:32:12;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:34:40;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:37:07;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:39:35;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:42:03;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:44:30;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:46:57;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:49:24;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:51:51;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:54:18;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:56:47;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T22:59:14;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:01:41;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:04:09;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:06:38;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:09:07;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:11:35;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:14:03;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:16:32;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:19:01;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:21:31;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:24:00;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:26:30;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:28:57;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:31:26;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:33:53;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:36:20;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:38:48;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:41:16;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:43:45;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:46:13;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:48:42;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:51:11;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:53:40;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:56:10;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-05T23:58:37;3.50
