sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:18:55;58.02;57.67;54.92;49.71;426.94;426.85;426.33;421.47;366.70;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:21:22;55.33;54.98;52.30;47.26;405.83;405.75;405.25;400.53;348.34;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:23:48;54.34;54.02;51.53;46.76;401.78;401.70;401.24;396.80;345.46;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:26:18;50.44;50.13;47.73;43.18;370.90;370.82;370.37;366.13;318.52;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:28:50;49.39;49.11;46.91;42.65;366.52;366.45;366.04;362.08;315.38;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:31:45;46.40;46.20;44.60;41.22;354.83;354.77;354.46;351.38;307.24;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:34:13;46.51;46.29;44.56;41.01;352.87;352.81;352.48;349.22;305.05;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:36:40;51.27;50.94;48.37;43.57;374.08;374.00;373.52;369.03;320.71;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:39:07;47.35;47.08;45.01;40.99;352.28;352.22;351.83;348.09;303.30;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:41:34;44.60;44.41;43.01;39.92;343.81;343.76;343.49;340.70;298.21;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:44:02;47.98;47.74;45.88;42.10;362.15;362.09;361.74;358.26;312.74;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:46:31;46.20;45.95;43.95;40.05;344.23;344.16;343.79;340.17;296.45;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:48:59;45.20;45.03;43.67;40.64;350.12;350.07;349.81;347.07;303.97;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:51:25;47.88;47.65;45.84;42.14;362.57;362.51;362.17;358.77;313.31;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:53:51;46.57;46.34;44.59;41.00;352.81;352.75;352.42;349.13;304.92;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:56:17;45.76;45.56;44.04;40.76;350.98;350.92;350.63;347.65;304.10;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T08:58:42;46.27;46.01;44.04;40.17;345.35;345.29;344.92;341.33;297.54;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:01:09;46.08;45.83;43.94;40.18;345.54;345.48;345.12;341.65;297.99;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:03:37;43.68;43.49;42.06;38.95;335.43;335.38;335.11;332.29;290.71;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:06:05;45.63;45.46;44.19;41.24;355.38;355.33;355.08;352.43;308.88;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:08:33;47.32;47.18;46.15;43.48;375.06;375.01;374.81;372.46;327.12;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:10:58;46.33;46.18;45.08;42.33;365.06;365.01;364.79;362.36;318.03;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:13:24;48.55;48.37;47.03;43.91;378.44;378.39;378.13;375.33;328.97;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:15:50;50.86;50.62;48.76;44.90;386.39;386.33;385.97;382.44;334.13;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:18:16;50.43;50.22;48.64;45.15;388.91;388.86;388.55;385.39;337.35;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:20:41;49.84;49.60;47.71;43.86;377.33;377.27;376.91;373.37;326.05;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:23:07;50.42;50.22;48.67;45.22;389.52;389.47;389.17;386.05;338.00;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:25:33;49.51;49.32;47.85;44.54;383.76;383.70;383.42;380.44;333.21;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:27:58;53.57;53.32;51.39;47.36;407.64;407.58;407.21;403.53;352.63;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:30:24;53.35;53.16;51.67;48.23;415.63;415.57;415.28;412.19;361.26;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:32:50;57.64;57.33;54.91;50.13;431.01;430.93;430.47;426.05;371.47;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:35:16;67.03;66.58;63.09;56.66;486.27;486.16;485.51;479.48;416.38;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:37:41;69.68;69.21;65.61;58.96;506.03;505.92;505.25;499.00;433.40;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:40:13;77.54;77.05;73.28;66.19;568.37;568.25;567.55;560.92;487.78;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:42:43;79.91;79.36;75.10;67.31;577.48;577.34;576.55;569.23;494.06;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:45:42;86.55;85.87;80.66;71.45;612.20;612.03;611.07;602.34;521.25;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:48:23;82.54;81.86;76.66;67.57;578.65;578.49;577.53;568.89;491.70;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:50:54;81.15;80.65;76.74;69.36;595.70;595.57;594.84;587.96;511.39;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T09:53:32;80.98;80.45;76.34;68.71;589.83;589.69;588.93;581.78;505.48;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:07:26;71.51;71.04;67.36;60.57;519.90;519.78;519.09;512.72;445.38;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:10:13;77.77;77.19;72.73;64.74;555.03;554.88;554.06;546.50;473.52;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:15:56;76.86;76.29;71.86;63.93;548.04;547.90;547.08;539.59;467.47;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:18:42;72.42;71.93;68.18;61.26;525.79;525.67;524.97;518.48;450.30;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:24:25;67.07;66.73;64.08;58.74;505.21;505.12;504.62;499.70;436.10;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:27:01;69.13;68.68;65.21;58.75;504.36;504.24;503.60;497.54;432.39;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:29:37;67.55;67.15;64.10;58.23;500.32;500.22;499.65;494.19;430.34;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:34:51;73.47;73.03;69.63;63.14;542.49;542.38;541.74;535.70;466.30;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:37:24;76.26;75.86;72.73;66.51;571.90;571.80;571.21;565.46;493.20;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:39:50;65.80;65.53;63.49;58.97;508.00;507.92;507.53;503.44;440.74;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:44:57;53.31;53.15;51.93;48.82;421.09;421.05;420.80;418.07;367.03;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:47:28;49.55;49.39;48.12;45.08;388.62;388.57;388.33;385.61;338.24;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:49:57;45.56;45.41;44.32;41.60;358.76;358.72;358.50;356.09;312.50;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:52:29;43.27;43.16;42.28;39.92;344.46;344.42;344.24;342.18;300.69;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:54:58;41.34;41.19;39.98;37.24;320.88;320.84;320.60;318.14;278.70;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:57:28;38.68;38.57;37.69;35.44;305.72;305.69;305.51;303.54;266.50;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T10:59:55;38.11;37.99;37.09;34.84;300.46;300.43;300.25;298.26;261.78;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:02:25;37.91;37.79;36.91;34.69;299.19;299.15;298.98;297.02;260.73;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:04:56;37.49;37.37;36.48;34.25;295.37;295.33;295.16;293.19;257.31;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:07:30;36.64;36.54;35.77;33.73;291.01;290.98;290.83;289.04;253.93;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:09:58;35.77;35.67;34.88;32.84;283.30;283.27;283.11;281.31;247.04;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:12:28;35.68;35.57;34.67;32.50;280.23;280.20;280.02;278.09;243.97;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:15:18;34.55;34.42;33.39;31.08;267.80;267.76;267.57;265.48;232.53;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:17:47;33.74;33.66;33.01;31.20;269.29;269.27;269.13;267.57;235.19;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:22:40;36.52;36.37;35.21;32.68;281.44;281.40;281.17;278.88;244.09;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:27:55;36.99;36.88;36.09;34.01;293.42;293.39;293.23;291.41;255.96;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:30:23;35.73;35.63;34.86;32.84;283.34;283.31;283.15;281.38;247.15;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:32:51;33.58;33.52;33.07;31.52;272.22;272.19;272.10;270.79;238.46;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:35:36;32.97;32.90;32.33;30.66;264.65;264.63;264.51;263.07;231.39;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:38:02;31.07;30.99;30.34;28.61;246.88;246.86;246.73;245.22;215.43;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:40:34;31.72;31.61;30.81;28.86;248.81;248.78;248.62;246.89;216.56;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T11:49:28;27.92;27.88;27.52;26.26;226.83;226.81;226.74;225.68;198.79;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T12:20:29;22.49;22.48;22.40;21.65;187.32;187.31;187.28;186.71;164.93;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T12:25:35;22.39;22.38;22.27;21.49;185.82;185.81;185.78;185.17;163.50;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T12:40:13;20.50;20.48;20.34;19.57;169.20;169.19;169.16;168.54;148.74;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T12:42:55;19.35;19.35;19.32;18.72;162.01;162.01;161.99;161.55;142.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T12:51:16;18.34;18.34;18.34;17.81;154.14;154.13;154.12;153.73;135.94;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T12:56:36;18.11;18.10;18.01;17.38;150.36;150.35;150.32;149.83;132.31;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:02:00;17.22;17.22;17.22;16.73;144.77;144.77;144.76;144.40;127.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:04:35;17.88;17.88;17.86;17.33;150.01;150.00;149.99;149.60;132.27;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:07:22;17.57;17.57;17.52;16.97;146.84;146.83;146.82;146.40;129.37;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:10:02;17.94;17.94;17.92;17.39;150.45;150.44;150.43;150.03;132.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:12:33;18.49;18.49;18.49;17.96;155.46;155.46;155.45;155.06;137.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:15:15;18.51;18.51;18.51;17.98;155.57;155.56;155.55;155.16;137.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:17:47;17.67;17.66;17.64;17.11;148.09;148.08;148.07;147.67;130.55;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:20:15;19.08;19.08;19.08;18.54;160.46;160.45;160.44;160.05;141.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:22:45;21.55;21.55;21.55;20.94;181.19;181.18;181.17;180.72;159.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:25:16;21.79;21.79;21.78;21.15;183.02;183.02;183.00;182.54;161.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:27:52;20.28;20.28;20.27;19.67;170.19;170.19;170.17;169.73;150.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:30:23;20.49;20.49;20.47;19.87;171.93;171.92;171.91;171.46;151.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:32:53;19.70;19.70;19.70;19.14;165.60;165.60;165.59;165.17;146.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:35:30;20.49;20.49;20.48;19.89;172.13;172.12;172.11;171.67;151.80;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:37:59;20.90;20.90;20.90;20.31;175.74;175.73;175.72;175.28;155.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:40:34;22.02;22.02;22.01;21.38;185.00;185.00;184.98;184.52;163.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:43:05;19.82;19.81;19.78;19.17;165.85;165.84;165.82;165.36;146.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T13:45:31;19.14;19.13;19.09;18.48;159.87;159.86;159.84;159.38;140.84;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:08:59;18.95;18.95;18.95;18.41;159.30;159.30;159.29;158.89;140.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:11:26;18.52;18.52;18.52;17.99;155.72;155.72;155.71;155.32;137.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:13:52;17.96;17.96;17.96;17.45;150.99;150.99;150.98;150.60;133.18;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:21:41;18.90;18.90;18.89;18.34;158.67;158.67;158.66;158.25;139.91;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:24:31;17.72;17.71;17.71;17.19;148.79;148.79;148.78;148.40;131.22;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:27:11;17.38;17.38;17.37;16.86;145.87;145.86;145.85;145.47;128.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:30:03;17.44;17.44;17.44;16.94;146.61;146.60;146.59;146.23;129.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:32:44;21.11;21.11;21.11;20.51;177.52;177.52;177.50;177.07;156.58;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:35:45;19.03;19.03;19.03;18.48;159.98;159.97;159.96;159.57;141.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:38:17;20.10;20.10;20.08;19.49;168.62;168.62;168.60;168.16;148.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:40:50;18.76;18.76;18.76;18.22;157.65;157.65;157.64;157.24;139.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:43:28;19.01;19.01;19.01;18.47;159.83;159.83;159.81;159.42;140.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:45:58;20.83;20.82;20.81;20.20;174.82;174.81;174.80;174.35;154.15;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:54:15;27.98;27.97;27.91;27.03;233.89;233.88;233.86;233.19;206.09;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T14:56:43;30.41;30.41;30.39;29.49;255.18;255.17;255.15;254.48;224.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:02:27;24.71;24.71;24.71;24.00;207.75;207.74;207.72;207.21;183.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:05:02;21.54;21.54;21.53;20.90;180.86;180.86;180.84;180.38;159.48;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:07:52;21.92;21.92;21.92;21.30;184.33;184.33;184.31;183.86;162.59;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:10:22;21.06;21.06;21.04;20.42;176.74;176.73;176.72;176.26;155.84;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:13:13;24.23;24.23;24.23;23.53;203.65;203.65;203.63;203.12;179.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:15:55;23.62;23.62;23.62;22.94;198.57;198.56;198.55;198.06;175.15;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:18:36;20.76;20.76;20.75;20.15;174.41;174.40;174.39;173.94;153.80;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:21:25;22.56;22.56;22.56;21.91;189.64;189.63;189.62;189.15;167.26;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:24:13;21.24;21.24;21.22;20.60;178.26;178.25;178.24;177.77;157.18;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:29:11;21.69;21.68;21.67;21.02;181.93;181.92;181.91;181.43;160.40;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:31:44;28.84;28.84;28.84;28.02;242.48;242.47;242.45;241.86;213.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:36:50;32.14;32.14;32.13;31.21;270.08;270.07;270.05;269.37;238.19;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:42:22;30.77;30.76;30.74;29.83;258.16;258.15;258.13;257.46;227.62;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:44:51;32.90;32.89;32.86;31.88;275.84;275.83;275.80;275.07;243.18;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:47:23;28.42;28.42;28.42;27.61;238.92;238.91;238.89;238.30;210.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:49:50;34.32;34.32;34.32;33.34;288.57;288.56;288.54;287.82;254.53;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:55:06;25.75;25.74;25.71;24.94;215.80;215.79;215.77;215.20;190.24;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T15:57:49;25.76;25.76;25.75;25.02;216.53;216.52;216.50;215.97;190.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:00:23;25.50;25.50;25.49;24.76;214.28;214.28;214.26;213.73;188.99;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:02:58;25.89;25.89;25.89;25.15;217.69;217.68;217.66;217.13;192.01;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:05:43;28.79;28.78;28.75;27.89;241.38;241.37;241.35;240.71;212.80;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:08:20;42.21;42.21;42.20;40.99;354.71;354.70;354.68;353.79;312.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:10:47;38.62;38.62;38.62;37.52;324.70;324.69;324.67;323.87;286.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:13:13;27.55;27.55;27.55;26.77;231.66;231.65;231.64;231.07;204.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:15:45;24.29;24.29;24.29;23.60;204.24;204.24;204.22;203.72;180.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:18:26;23.79;23.79;23.76;23.05;199.49;199.48;199.46;198.94;175.87;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:20:54;29.19;29.19;29.19;28.36;245.45;245.44;245.43;244.82;216.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:23:26;29.43;29.43;29.43;28.59;247.45;247.44;247.42;246.81;218.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:28:56;26.68;26.68;26.68;25.92;224.34;224.33;224.31;223.76;197.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:31:22;29.34;29.34;29.34;28.50;246.69;246.69;246.67;246.06;217.60;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:33:57;31.31;31.31;31.31;30.42;263.24;263.23;263.21;262.56;232.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:36:28;30.70;30.70;30.70;29.83;258.14;258.13;258.11;257.48;227.69;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:39:05;34.35;34.35;34.35;33.38;288.85;288.84;288.82;288.11;254.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:41:38;34.69;34.69;34.69;33.70;291.67;291.66;291.64;290.92;257.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:44:07;33.31;33.31;33.31;32.36;280.09;280.08;280.06;279.37;247.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:46:53;30.01;30.01;30.01;29.14;252.23;252.22;252.20;251.57;222.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:51:59;38.72;38.72;38.72;37.62;325.59;325.58;325.56;324.76;287.19;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:54:27;29.36;29.36;29.36;28.53;246.88;246.87;246.85;246.24;217.76;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:56:53;47.20;47.19;47.18;45.82;396.55;396.53;396.50;395.50;349.72;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T16:59:29;31.14;31.14;31.14;30.25;261.78;261.77;261.76;261.10;230.89;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:01:58;30.48;30.48;30.44;29.54;255.59;255.58;255.56;254.88;225.33;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:04:24;30.09;30.08;30.00;29.04;251.23;251.22;251.19;250.45;221.30;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:06:50;24.76;24.76;24.76;24.05;208.11;208.10;208.09;207.57;183.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:09:16;29.22;29.21;29.07;28.06;242.71;242.70;242.66;241.87;213.59;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:11:41;26.68;26.65;26.40;25.31;218.72;218.71;218.65;217.76;192.01;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:14:11;27.30;27.30;27.27;26.47;229.07;229.06;229.05;228.45;201.98;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:16:39;27.63;27.62;27.55;26.67;230.75;230.74;230.71;230.04;203.27;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:19:06;33.96;33.95;33.87;32.81;283.85;283.84;283.81;283.00;250.10;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:21:33;26.76;26.75;26.68;25.82;223.38;223.37;223.35;222.69;196.77;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:23:59;29.87;29.86;29.81;28.89;249.96;249.95;249.93;249.24;220.29;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:26:25;27.51;27.50;27.37;26.42;228.53;228.51;228.48;227.74;201.12;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:28:52;25.68;25.68;25.62;24.82;214.76;214.75;214.73;214.13;189.24;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:31:18;25.88;25.86;25.75;24.86;215.05;215.04;215.01;214.32;189.28;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:33:47;24.97;24.97;24.91;24.13;208.81;208.80;208.78;208.19;183.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:36:14;25.19;25.18;25.11;24.30;210.23;210.23;210.20;209.58;185.18;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:38:40;25.45;25.42;25.20;24.18;209.00;208.98;208.93;208.10;183.53;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:41:06;25.70;25.70;25.64;24.83;214.86;214.85;214.83;214.22;189.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:43:38;23.21;23.20;23.14;22.40;193.81;193.81;193.78;193.22;170.74;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:46:04;24.60;24.59;24.54;23.78;205.73;205.72;205.69;205.12;181.28;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:48:30;24.92;24.91;24.84;24.04;207.96;207.95;207.93;207.32;183.18;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:50:56;25.45;25.43;25.30;24.41;211.07;211.06;211.03;210.32;185.71;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:53:22;24.70;24.69;24.67;23.95;207.21;207.21;207.19;206.65;182.70;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:55:47;23.17;23.16;23.12;22.40;193.85;193.84;193.82;193.28;170.83;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T17:58:14;27.08;27.08;27.05;26.23;226.99;226.98;226.96;226.35;200.10;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:00:41;25.18;25.18;25.15;24.39;211.01;211.00;210.98;210.41;186.00;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:03:14;24.09;24.09;24.02;23.25;201.18;201.17;201.14;200.56;177.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:05:42;25.17;25.13;24.82;23.70;204.72;204.71;204.64;203.70;179.45;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:08:09;28.74;28.72;28.62;27.68;239.42;239.41;239.37;238.64;210.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:10:34;24.13;24.13;24.11;23.40;202.52;202.51;202.50;201.97;178.57;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:13:00;24.00;23.96;23.70;22.69;196.05;196.03;195.97;195.13;171.99;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:15:26;24.72;24.70;24.56;23.67;204.70;204.69;204.65;203.95;180.05;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:17:52;25.08;25.04;24.78;23.74;205.13;205.11;205.05;204.19;180.01;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-05T18:20:18;23.12;23.11;23.05;22.32;193.08;193.07;193.05;192.49;170.10;0.62
