sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:30:43;59;26;;149;150886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:33:27;64;26;;160;148358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:35:57;58;25;;147;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:38:13;59;26;;148;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:40:51;67;26;;170;150535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:45:59;69;27;;175;150964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:48:16;59;28;;148;150383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:50:47;60;27;;151;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:53:17;66;28;;168;151499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:55:48;61;28;;152;147287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T11:58:18;57;27;;148;153775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:00:49;61;28;;153;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:03:19;58;27;;145;149626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:05:50;56;28;;142;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:08:30;58;29;;146;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:10:50;55;29;;139;150246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:13:21;63;30;;159;149254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:15:53;63;30;;160;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:18:23;54;30;;137;150879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:20:54;63;30;;158;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:23:22;58;31;;147;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:25:53;62;32;;158;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:28:24;67;31;;169;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:30:54;57;29;;145;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:33:25;62;33;;157;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:36:07;63;32;;159;149243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:38:26;58;31;;149;151659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:40:57;54;35;;135;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:43:26;61;37;;156;151951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:46:06;65;42;;164;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:48:27;66;45;;165;149599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:51:06;58;46;;145;148795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:53:27;68;48;;171;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:56:01;60;49;;154;151801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T12:58:36;55;48;;140;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:00:58;61;50;;154;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:03:28;62;52;;155;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:05:58;55;53;;139;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:08:29;72;59;;182;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:11:01;56;58;;141;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:13:38;68;60;;172;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:16:00;55;59;;139;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:18:30;62;55;;158;150657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:21:00;59;57;;149;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:23:31;61;55;;153;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:26:01;56;56;;141;150211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:28:31;55;54;;139;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:31:01;62;62;;158;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:33:32;56;62;;142;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:36:02;59;67;;150;150271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:38:33;60;68;;151;150608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:41:03;62;71;;155;149271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:43:33;63;70;;160;151170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:46:03;63;71;;159;149351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:48:33;58;73;;148;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:51:04;61;74;;152;149088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:53:34;57;70;;145;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:56:04;46;68;;116;148833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T13:58:34;63;70;;160;152252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:01:04;62;74;;155;149834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:03:35;62;71;;158;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:06:05;59;71;;148;149764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:08:35;66;71;;166;150195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:11:05;68;70;;169;148116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:13:36;66;67;;169;151458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:16:07;56;68;;143;151172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:18:37;62;73;;158;151303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:21:07;60;77;;152;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:23:38;55;83;;139;149051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:26:08;64;90;;163;151717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:28:39;56;87;;141;149607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:31:09;56;89;;142;150535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:33:39;54;88;;138;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:36:09;64;95;;162;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:38:40;61;99;;153;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:41:10;66;105;;163;146246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:43:40;61;102;;160;155337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:46:11;59;96;;149;149363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:48:41;61;89;;154;149555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:51:11;56;82;;142;151529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:53:41;69;84;;175;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:56:11;62;82;;157;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T14:58:42;69;88;;170;147201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:01:12;60;98;;155;153286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:03:43;68;110;;171;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:06:12;64;128;;160;147988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:08:42;66;147;;169;152772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:11:13;61;168;;152;148830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:13:43;54;186;;139;151877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:16:13;64;192;;160;147992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:18:44;59;178;;149;151411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:21:14;54;169;;134;148381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:23:44;54;155;;137;151886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:26:14;45;148;;114;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:28:44;57;162;;144;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:31:19;50;168;;128;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:33:45;55;169;;137;149249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:36:16;60;169;;153;151380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:38:45;59;166;;147;148142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:41:16;61;156;;155;152093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:43:47;59;136;;149;150672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:46:17;58;122;;146;148592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:48:47;73;120;;185;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:51:17;59;106;;150;150873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:53:48;64;103;;161;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:56:18;72;104;;181;150087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T15:58:48;59;100;;147;147825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:01:19;62;98;;158;151168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:03:48;62;95;;156;149271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:06:19;67;88;;172;151979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:08:49;54;77;;137;149718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:11:19;60;71;;153;151166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:13:49;67;65;;167;148294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:16:19;58;62;;147;149601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:18:49;66;61;;169;152425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:21:19;59;59;;148;149064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:23:49;52;57;;131;149470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:26:19;52;52;;132;150436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:28:49;62;48;;156;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:31:21;57;51;;144;149325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:33:51;56;51;;143;151803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:36:21;61;52;;152;149233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:38:51;57;53;;146;152092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:41:21;60;53;;149;148567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:43:51;62;50;;157;151441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:46:22;59;49;;147;148834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:48:52;58;46;;148;151107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:51:22;56;45;;138;147833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:53:52;73;46;;187;151710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:56:22;63;45;;160;151666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T16:58:52;50;45;;126;149542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:01:22;62;44;;156;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:03:54;61;40;;153;149769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:06:24;65;39;;165;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:08:54;58;34;;149;151590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:11:25;63;34;;161;151271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:13:55;65;32;;163;149291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:16:25;54;29;;134;147841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:18:57;62;33;;161;153679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:21:27;57;28;;145;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:24:07;70;29;;177;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:26:27;61;29;;150;147455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:28:58;58;28;;150;152713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:31:28;59;27;;149;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:34:00;54;28;;137;150554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:36:29;53;26;;133;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:38:59;58;26;;146;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:41:33;54;26;;137;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:44:01;58;27;;147;151952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:46:31;61;27;;152;149352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:49:01;61;26;;151;148158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:51:44;61;25;;156;153155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:54:11;64;26;;160;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T17:59:09;58;25;;144;147908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:04:04;69;26;;175;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:06:34;64;24;;161;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:09:05;65;24;;160;146156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:11:35;62;23;;161;154900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:14:15;55;23;;137;147504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:16:36;56;22;;144;153358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:19:08;58;22;;146;149766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:21:37;58;22;;148;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:24:07;62;22;;157;150380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:26:37;47;21;;117;149248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:29:09;60;21;;154;152282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:31:39;68;21;;173;150539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:34:09;53;21;;132;147333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:36:44;52;20;;130;149385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:39:10;59;21;;151;152493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:41:40;56;20;;144;152454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:44:11;64;21;;162;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:46:45;64;20;;160;148444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:51:43;53;19;;134;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:54:25;56;19;;142;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:56:43;59;19;;148;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T18:59:29;62;20;;157;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:01:44;56;18;;143;150627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:04:21;66;20;;166;149778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:06:46;56;17;;140;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:09:21;67;20;;169;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:11:51;55;19;;140;151020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:14:19;59;19;;149;151443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:16:49;60;19;;153;151005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:19:20;58;18;;146;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:21:50;63;19;;159;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:24:21;66;20;;167;151513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:26:52;58;19;;144;148918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:29:22;58;19;;144;148843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:31:54;69;20;;175;150683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:34:23;55;18;;142;153715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:36:53;51;17;;128;149972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:39:24;54;18;;136;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:41:54;55;17;;140;150746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:44:26;59;17;;149;151118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:47:03;59;18;;148;148249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:49:26;52;16;;133;152341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:51:55;60;17;;151;148714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:54:26;56;17;;142;151946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:56:57;58;18;;147;150836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T19:59:28;58;17;;146;150539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:01:58;64;17;;161;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:04:28;65;18;;161;146618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:07:00;47;16;;122;154522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:09:30;55;15;;137;148999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:12:00;61;17;;154;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:14:30;65;18;;165;150958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:17:01;68;17;;170;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:19:31;58;17;;147;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:22:01;54;16;;135;148396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:24:32;61;17;;157;152535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:27:03;67;17;;168;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:29:35;58;16;;148;151272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:32:04;51;16;;129;150543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:34:35;59;17;;146;148190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:37:05;52;15;;134;153647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:39:35;61;17;;153;149105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:42:05;60;16;;152;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:44:36;60;17;;151;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:47:06;53;15;;134;150311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:49:37;59;16;;150;151673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:52:10;63;17;;159;150535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:54:39;63;18;;160;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:57:09;68;17;;171;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T20:59:39;53;16;;136;151200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:02:10;57;16;;144;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:04:41;56;16;;141;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:07:15;68;17;;172;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:09:50;66;16;;168;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:12:13;60;17;;146;145749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:14:42;62;16;;162;154959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:17:12;62;17;;155;148964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:19:42;72;17;;184;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:22:12;56;16;;141;149373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:24:43;55;15;;141;151294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:27:14;55;16;;138;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:29:45;55;16;;139;150968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:32:15;60;15;;151;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:34:46;60;17;;153;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:37:16;61;16;;154;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:39:46;53;15;;134;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:42:19;54;15;;135;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:44:47;53;15;;135;151172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:47:18;68;17;;171;150539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:49:48;60;16;;147;146130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:52:18;53;15;;136;153548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:54:49;63;16;;159;151335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:57:23;62;17;;156;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T21:59:51;65;16;;165;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:02:25;62;16;;158;152608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:04:52;54;16;;137;150064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:07:23;55;15;;137;148661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:09:54;59;15;;151;152338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:12:24;56;16;;143;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:14:54;61;15;;155;150638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:17:24;57;16;;141;148198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:19:54;72;17;;183;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:22:27;54;15;;138;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:24:58;65;16;;164;151365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:27:31;67;17;;169;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:30:00;53;15;;135;150819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:32:27;57;15;;137;144078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:34:57;60;16;;156;155570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:37:28;57;15;;145;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:39:58;70;17;;178;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:42:29;64;17;;162;151591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:44:58;62;16;;156;148719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:47:29;56;16;;142;152108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-03T22:50:01;63;15;;158;150210
