sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:45:31;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.92;15.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:47:57;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.75;12.59;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:50:23;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.30;8.79;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:52:49;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.75;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T07:55:23;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.35;8.84;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:00:29;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.42;11.45;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:02:55;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.26;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:05:21;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.19;12.11;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:07:46;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.33;13.93;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:10:12;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.06;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:12:38;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.68;13.38;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:15:04;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.53;12.40;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:17:39;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.01;12.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:20:16;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.03;11.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:22:44;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.19;14.67;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:25:09;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.91;13.58;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:27:42;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.36;12.26;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:30:08;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.74;12.58;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:32:34;2.00;2.00;2.00;1.89;15.06;15.06;15.06;15.00;12.80;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:35:02;2.04;2.03;2.03;1.92;15.32;15.31;15.31;15.25;13.01;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:37:28;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.05;13.70;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:39:57;1.98;1.98;1.98;1.88;14.97;14.97;14.97;14.91;12.72;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:42:23;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.32;11.37;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:44:49;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.42;12.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:47:16;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:49:43;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.05;11.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:52:12;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.19;12.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:54:40;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.63;10.78;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:57:07;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.88;11.85;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T08:59:35;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.00;12.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:02:01;1.94;1.94;1.94;1.84;14.67;14.67;14.67;14.61;12.47;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:04:27;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.76;14.30;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:06:54;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.88;10.99;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:09:20;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.65;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:11:46;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.92;10.17;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:14:13;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.20;10.41;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:16:42;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.53;9.84;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:19:23;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.01;10.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:21:58;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.41;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:24:32;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.91;10.16;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:26:58;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.80;10.93;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:29:23;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.21;11.28;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:31:49;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.00;10.24;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:34:26;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:36:53;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.07;12.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:39:20;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:41:48;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.46;10.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:44:39;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.98;10.22;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:47:07;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.75;10.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:49:34;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.02;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:52:01;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:54:37;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.25;8.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:57:03;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.84;9.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T09:59:29;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.50;9.81;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:01:57;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:04:24;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:07:00;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.80;9.21;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:09:31;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.27;8.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:11:57;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.98;10.22;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:14:32;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:16:58;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.97;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:19:23;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:21:52;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.42;9.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:24:25;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.94;9.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:26:58;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.78;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:29:27;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.42;8.89;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:31:57;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.53;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:34:32;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.56;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:36:59;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:39:33;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.06;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:42:00;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:44:29;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:47:01;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.35;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:49:29;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.65;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T10:51:56;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.27;7.91;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:00:06;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.00;6.83;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:05:27;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.27;5.35;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:10:46;0.94;0.92;0.88;0.79;6.34;6.34;6.33;6.26;5.28;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:13:17;1.04;1.01;0.97;0.87;6.93;6.92;6.91;6.83;5.75;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:15:45;0.88;0.87;0.84;0.77;6.17;6.16;6.16;6.10;5.17;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:18:13;0.88;0.87;0.85;0.78;6.22;6.22;6.21;6.16;5.22;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:20:46;1.11;1.09;1.03;0.92;7.33;7.32;7.31;7.21;6.06;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:23:39;1.06;1.03;0.97;0.85;6.80;6.79;6.78;6.68;5.59;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:28:38;1.02;0.99;0.93;0.81;6.45;6.44;6.43;6.32;5.28;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:34:02;1.01;0.98;0.92;0.80;6.40;6.40;6.39;6.29;5.26;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:36:27;0.89;0.87;0.82;0.71;5.71;5.71;5.69;5.61;4.70;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:39:12;0.89;0.87;0.83;0.73;5.84;5.84;5.83;5.75;4.83;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:41:38;0.88;0.86;0.82;0.73;5.86;5.86;5.85;5.77;4.86;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:44:04;0.84;0.82;0.79;0.71;5.64;5.64;5.63;5.56;4.69;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:46:35;0.92;0.91;0.87;0.79;6.32;6.32;6.31;6.25;5.28;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:49:03;0.87;0.86;0.83;0.75;6.00;6.00;5.99;5.93;5.01;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:51:31;0.96;0.95;0.92;0.84;6.68;6.68;6.67;6.61;5.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:54:03;0.84;0.82;0.80;0.73;5.84;5.84;5.83;5.78;4.89;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:56:47;0.80;0.79;0.77;0.71;5.66;5.66;5.65;5.61;4.76;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T11:59:14;0.75;0.74;0.73;0.68;5.43;5.43;5.43;5.39;4.58;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:01:42;0.68;0.67;0.67;0.62;4.96;4.96;4.96;4.93;4.19;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:04:08;0.78;0.78;0.77;0.71;5.68;5.68;5.67;5.64;4.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:06:35;0.81;0.80;0.79;0.73;5.84;5.84;5.83;5.79;4.92;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:09:19;0.78;0.78;0.76;0.71;5.67;5.67;5.66;5.63;4.78;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:11:49;0.91;0.90;0.89;0.83;6.66;6.66;6.66;6.62;5.63;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:14:16;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:16:46;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.11;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:19:12;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:21:45;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:24:12;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.63;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:26:42;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:29:16;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:31:43;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.27;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:34:08;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:36:34;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:39:04;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.44;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:41:33;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:44:01;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:46:30;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.49;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:49:10;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:54:08;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.57;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:57:00;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T12:59:32;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:02:00;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:04:36;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:07:05;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:09:43;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;6.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:12:10;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.07;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:14:38;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:17:04;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.45;7.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:19:34;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:24:59;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.89;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:27:26;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.80;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:29:53;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.59;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:32:20;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.50;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:34:49;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.49;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:37:18;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.82;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:39:43;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.76;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:42:09;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:44:34;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.28;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:47:03;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:49:29;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:51:55;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:54:21;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.12;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:56:47;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T13:59:19;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.35;7.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:01:46;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:04:13;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.05;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:06:39;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.25;7.89;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:09:05;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:11:30;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:13:58;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.47;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:16:24;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;7.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:18:49;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.18;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:21:15;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.51;9.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:23:40;3.34;3.21;2.94;2.47;19.76;19.74;19.68;19.25;15.97;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:26:06;1.86;1.78;1.60;1.32;10.56;10.55;10.51;10.24;8.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:28:33;1.20;1.19;1.18;1.10;8.79;8.79;8.78;8.73;7.43;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:31:00;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.11;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:33:26;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;6.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:35:55;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:38:20;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.69;6.56;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:40:46;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:43:12;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:45:39;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:48:05;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.15;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:50:31;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.32;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:52:57;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:55:22;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;7.93;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T14:57:48;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.37;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:00:14;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;7.97;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:02:39;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.64;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:05:05;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:07:31;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.35;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:09:57;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:12:23;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.06;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:14:49;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.44;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:17:15;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.66;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:19:41;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:22:06;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:24:32;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.66;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:26:57;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.36;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:29:23;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.41;8.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:31:49;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.59;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:34:15;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.07;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:36:40;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.73;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:39:06;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.26;8.76;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-03T15:41:34;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.94;0.48
