sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:54:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T21:58:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:01:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:04:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:08:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:11:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:14:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:18:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:21:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:24:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:28:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:31:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:34:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:38:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:41:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:44:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:48:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:51:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:54:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T22:58:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:01:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:04:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:08:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:11:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:14:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:18:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:21:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:24:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:28:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:31:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:34:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:38:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:41:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:44:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:48:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-03T23:58:28;4;3
