sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:12:17;16;112;;40;143198
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:14:47;17;112;;45;156969
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:17:17;15;110;;37;143658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:19:47;17;109;;43;148110
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:22:29;16;110;;43;158366
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:24:51;17;110;;43;151617
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:27:25;21;113;;52;147239
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:29:50;17;112;;43;151167
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:32:20;16;113;;40;147321
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:34:50;19;113;;50;150473
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:37:20;12;112;;31;143107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:39:52;15;112;;41;161516
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:42:28;12;112;;31;145090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:44:53;11;112;;31;157772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:47:25;16;114;;40;148947
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:49:53;14;113;;36;150952
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:52:25;18;111;;45;142127
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:54:57;21;112;;56;158365
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:57:24;19;113;;46;145112
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T12:59:58;15;113;;41;156424
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:05:08;16;118;;41;147149
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:07:32;20;116;;52;152011
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:09:58;20;117;;52;152404
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:12:29;12;112;;30;141430
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:14:59;15;115;;40;158637
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:17:29;17;113;;42;145917
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:19:59;19;113;;49;153756
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:22:32;14;112;;37;152111
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:25:13;17;113;;44;151400
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:27:31;15;112;;38;146032
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:30:03;18;112;;48;154077
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:32:44;14;110;;35;146773
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:35:03;12;109;;33;153916
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:37:38;14;109;;36;151360
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:40:04;15;109;;37;147343
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:42:34;17;108;;46;154104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:45:12;17;110;;41;143236
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:47:36;15;107;;39;155965
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:50:09;16;107;;41;147664
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:52:39;13;109;;36;154906
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:55:09;21;108;;52;144469
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T13:57:38;17;111;;43;148702
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:00:10;11;108;;31;157389
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:02:37;20;112;;49;145120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:05:07;14;110;;37;149663
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:07:38;14;111;;38;153752
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:10:08;21;112;;53;145545
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:12:38;17;114;;46;156382
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:15:09;15;110;;36;138079
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:17:43;17;110;;47;160932
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:22:44;18;113;;45;149760
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:25:15;17;113;;43;146781
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:27:45;17;110;;45;153562
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:30:15;19;112;;48;149424
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:32:50;14;111;;37;148387
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:35:18;13;108;;33;150104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:40:18;16;111;;40;148778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:43:02;16;110;;41;151211
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:45:19;10;108;;27;149557
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:47:52;16;110;;41;151951
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:50:26;18;110;;46;148572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:52:53;14;108;;36;148631
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:55:20;20;109;;51;152993
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T14:57:50;16;104;;40;143557
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:00:23;16;106;;41;153089
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:02:52;19;105;;50;154604
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:05:25;16;104;;40;144729
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:07:55;15;102;;40;155524
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:10:22;13;102;;32;146705
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:12:54;19;105;;50;152180
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:15:26;17;103;;42;147904
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:17:54;14;100;;36;151125
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:20:27;16;104;;42;154685
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:22:57;21;103;;53;150942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:25:27;21;105;;54;148365
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:27:55;22;105;;56;150893
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:30:26;15;103;;39;151243
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:32:55;19;103;;47;147180
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:35:31;15;98;;39;153742
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:37:56;16;102;;42;149964
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:40:26;22;102;;57;149447
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:42:58;16;100;;40;147693
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:45:26;12;99;;31;150489
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:47:57;17;100;;42;147088
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:50:32;16;99;;42;151599
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:52:57;18;100;;49;154871
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:55:27;14;96;;37;150614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T15:58:00;17;98;;44;149732
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:00:32;22;97;;56;148700
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:02:59;13;93;;33;150441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:05:29;15;94;;40;152000
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:08:00;15;89;;38;145181
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:10:30;17;89;;46;156628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:13:03;14;85;;36;149672
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:15:36;15;85;;38;151234
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:23:07;18;88;;45;144725
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:25:36;15;88;;40;159656
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:28:09;15;87;;38;147632
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:30:43;13;86;;33;151800
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:33:10;18;86;;46;151507
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:35:38;17;86;;43;147228
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:38:08;13;84;;35;154225
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:40:38;19;85;;46;144683
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:43:17;13;84;;34;155116
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:45:39;23;87;;58;147544
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:48:09;16;85;;40;142084
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:50:40;15;85;;35;138211
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:53:10;13;85;;38;174699
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:55:41;16;84;;40;142633
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T16:58:11;16;86;;43;153311
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:00:42;19;84;;50;154551
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:03:13;17;85;;44;147762
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:05:43;17;82;;44;152407
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:08:17;17;84;;44;149993
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:10:48;15;81;;39;147952
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:13:12;17;81;;43;151747
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:15:45;13;79;;35;150893
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:20:54;13;81;;34;151012
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:26:00;14;84;;35;149687
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:28:24;18;83;;47;149223
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:31:13;16;81;;40;144394
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:33:29;16;80;;44;157896
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:35:58;17;83;;44;148846
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:38:26;21;79;;56;153298
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:40:57;13;80;;33;145338
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:43:29;17;78;;45;151918
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:46:00;13;80;;35;154005
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:48:31;12;77;;30;148835
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T17:53:30;15;78;;40;150837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:01:18;15;77;;40;152866
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:03:39;16;79;;41;150189
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:08:44;12;79;;31;150600
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:13:49;18;78;;45;145003
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:16:06;19;79;;50;155998
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:18:40;14;75;;35;148813
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:21:07;15;76;;40;152715
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:23:38;16;76;;39;146047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:26:08;18;76;;47;154282
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:28:39;14;73;;36;145715
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:31:10;16;76;;42;152998
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:33:39;20;73;;52;153221
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:36:14;16;74;;40;144295
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:38:41;13;73;;34;150780
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:41:13;15;70;;42;157711
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:43:47;15;74;;37;146148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:48:52;17;73;;43;144798
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:51:17;15;71;;41;156884
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:56:25;17;71;;42;146784
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T18:59:01;19;70;;51;153894
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:01:38;15;70;;39;150907
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:04:07;17;71;;43;145216
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:06:21;15;69;;40;155069
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:09:03;13;67;;33;150302
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:11:30;14;66;;37;150353
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:13:58;18;67;;46;151081
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:16:26;19;70;;49;148845
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:19:09;18;66;;46;152691
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:21:28;14;66;;36;147544
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:26:33;16;66;;42;149757
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:29:00;16;65;;41;149770
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:31:31;13;64;;34;151266
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:34:02;14;63;;36;150093
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:36:32;17;62;;44;149552
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:39:03;18;61;;46;150143
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:41:34;15;63;;38;148924
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:44:04;15;61;;39;153345
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:46:38;16;60;;42;149438
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:49:05;18;60;;48;152111
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:51:34;16;60;;40;144517
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:54:13;16;61;;43;155072
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:56:35;13;58;;30;138393
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T19:59:08;12;58;;34;162756
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:06:46;14;59;;35;149492
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:11:57;11;61;;27;137123
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:14:16;19;63;;53;163027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:16:54;20;62;;49;146395
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:19:22;17;62;;44;148825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:21:51;19;60;;48;148506
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:24:21;10;58;;28;158592
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:26:52;15;61;;39;148384
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:29:38;12;61;;31;152705
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:31:49;19;61;;48;149747
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:34:27;19;61;;50;150697
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:41:52;18;63;;43;138837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:44:22;14;60;;40;161383
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:46:52;15;63;;40;153145
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:49:23;20;63;;48;140167
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:51:53;14;60;;38;159728
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:54:24;17;62;;44;149622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:56:54;19;60;;50;151269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T20:59:29;17;59;;42;146890
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:01:55;16;61;;42;150486
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:04:25;17;60;;45;152548
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:06:57;14;57;;37;149772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:09:33;19;60;;48;149913
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:11:57;17;60;;44;151919
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:14:34;21;58;;53;148205
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:16:58;15;59;;41;154721
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:19:31;12;59;;31;149272
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:24:39;19;60;;46;142797
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:27:05;18;60;;48;158187
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:29:38;17;59;;43;149695
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:32:03;12;60;;30;147535
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:34:34;18;58;;48;153232
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:37:03;17;59;;44;149509
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:39:36;16;57;;38;138238
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:42:06;16;58;;39;141711
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:44:34;17;59;;49;171432
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:47:07;18;57;;46;149916
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:49:35;18;60;;45;149227
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:52:05;15;57;;39;150540
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:54:39;17;57;;42;147677
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:57:12;19;59;;48;151311
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T21:59:39;18;58;;48;153545
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:02:10;18;57;;46;147065
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:04:37;12;58;;31;147197
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:07:08;15;57;;41;157162
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:09:38;16;58;;42;150035
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:12:08;18;57;;46;149596
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:14:41;14;58;;35;148026
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:17:09;19;59;;50;151751
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:19:39;16;58;;41;146025
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:22:13;13;57;;35;152150
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:24:41;18;58;;45;143888
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:27:28;14;56;;39;158494
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:29:42;19;59;;46;141803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:32:10;19;59;;53;160955
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:34:41;20;58;;47;136448
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:37:19;14;58;;40;163695
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:39:42;14;56;;37;151482
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:42:12;16;56;;42;149371
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:44:43;18;58;;45;149815
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:47:14;21;58;;53;150953
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:49:43;15;56;;38;150763
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:52:14;12;57;;32;149876
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:54:44;16;57;;40;149976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:57:14;14;56;;36;151238
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T22:59:46;13;58;;34;148430
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:02:16;19;57;;49;152372
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:04:50;14;56;;35;140161
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:07:20;12;57;;32;159628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:09:49;16;56;;41;150309
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:12:17;15;56;;40;150600
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:14:52;16;57;;42;150756
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:17:20;16;56;;41;151577
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:19:52;15;56;;40;150311
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:22:18;18;58;;45;148029
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:24:48;21;58;;52;146392
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:27:19;16;56;;41;149783
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:29:50;12;57;;33;153413
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:32:26;15;56;;40;153245
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:35:10;22;59;;56;146680
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:37:21;16;55;;41;151026
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:39:54;15;56;;38;151754
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:42:24;19;58;;49;151323
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:44:53;16;54;;42;152160
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:47:22;17;57;;41;144203
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:49:56;16;57;;40;148217
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:52:38;16;56;;42;156759
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-03T23:55:12;20;57;;48;138512
