sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-08-03T15:17:31;54.64;40.69;74.22;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:20:10;56.57;43.28;76.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:27:22;55.15;39.57;80.42;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:30:38;54.50;43.54;73.08;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:33:13;59.19;44.27;84.59;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:35:44;59.45;42.58;80.68;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:38:27;54.17;42.51;65.57;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:41:33;55.12;42.56;69.80;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:44:28;56.22;41.50;72.09;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:47:27;57.08;42.48;68.37;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:50:28;56.07;42.27;78.94;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:53:26;53.03;40.17;67.15;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:56:10;54.69;40.26;68.54;;
61249;Laerm;47119;49.130;9.218;2022-08-03T15:58:42;54.84;40.81;68.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:01:33;54.41;42.12;68.60;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:04:12;55.00;41.58;68.29;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:06:54;54.76;44.32;69.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:09:31;52.16;40.46;63.73;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:12:00;54.91;42.13;73.82;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:14:53;56.80;42.65;79.36;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:17:32;52.86;40.58;65.56;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:20:13;53.22;39.80;68.74;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:22:49;53.88;43.44;66.33;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:26:04;54.87;41.30;70.85;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:28:42;57.76;42.63;69.09;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:31:31;59.20;44.22;79.01;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:34:05;54.82;42.20;72.18;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:36:52;54.39;42.83;67.91;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:40:57;53.19;40.23;71.35;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:44:19;53.28;41.10;68.70;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:49:58;51.85;40.21;62.22;;
61249;Laerm;47119;49.130;9.218;2022-08-03T16:55:59;54.03;40.43;72.46;;
