sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-08-03T13:08:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T13:10:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T13:12:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:14:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:16:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:18:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:20:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:23:00;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T13:25:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:27:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:29:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T13:31:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:33:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T13:35:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:37:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-08-03T13:39:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T13:41:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T13:43:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T13:45:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T13:47:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T13:49:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T13:51:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T13:53:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T13:55:32;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T13:57:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T13:59:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:01:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:03:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:05:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:07:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:09:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:11:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T14:13:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:15:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:17:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T14:19:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:21:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:24:03;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:26:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:28:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:30:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T14:32:12;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-08-03T14:34:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T14:36:16;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:38:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:40:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T14:42:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T14:44:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:46:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:48:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:50:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T14:52:39;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-08-03T14:54:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T14:56:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T14:58:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:00:43;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T15:02:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:04:51;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:06:52;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:08:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T15:10:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T15:12:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:14:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T15:16:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-03T15:19:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:21:01;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:23:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:25:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:27:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:29:13;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:31:13;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T15:33:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:35:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:37:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:39:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:41:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:43:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:45:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T15:47:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:49:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T15:51:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T15:53:37;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T15:55:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T15:57:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T15:59:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:01:49;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T16:03:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:05:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T16:07:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-03T16:09:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T16:11:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:13:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T16:16:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:18:03;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T16:20:06;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:22:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:26:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T16:28:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T16:30:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T16:32:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:34:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T16:36:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T16:38:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:40:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:42:28;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-03T16:44:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:46:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:50:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T16:52:40;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T16:54:41;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T16:56:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T16:58:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:00:47;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:02:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:05:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:07:02;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-03T17:09:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:11:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:13:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:15:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:17:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:19:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:21:39;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T17:23:56;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-08-03T17:26:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:28:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:30:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:32:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:34:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T17:36:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:38:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:40:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:42:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T17:44:38;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-08-03T17:46:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:48:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:50:49;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T17:52:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T17:55:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T17:59:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T18:01:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-03T18:03:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T18:05:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T18:10:01;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-08-03T18:12:03;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T18:16:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T18:18:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T18:20:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T18:22:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T18:24:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-03T18:26:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-03T18:28:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T18:30:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T18:32:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T18:35:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T18:37:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T18:39:05;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T18:41:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T18:43:13;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T18:45:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T18:51:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T18:54:20;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-08-03T19:01:06;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-03T19:03:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:05:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:07:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T19:13:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:16:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:18:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T19:20:10;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-08-03T19:22:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:24:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:26:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:28:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:30:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:32:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:34:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:36:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:38:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:40:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T19:43:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:45:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:47:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:50:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T19:52:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T19:54:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-03T19:56:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T19:58:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T20:00:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:02:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:04:36;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-08-03T20:08:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-03T20:10:59;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:13:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:17:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T20:19:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-03T20:21:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:23:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T20:25:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T20:27:42;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-08-03T20:29:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-03T20:31:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T20:36:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T20:38:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:40:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T20:42:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T20:44:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T20:46:22;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-08-03T20:48:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T20:50:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-03T20:52:30;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T20:54:32;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-03T20:56:38;37.67;35.67
26802;HPM;14378;51.796;5.808;2022-08-03T20:58:42;97.25;95.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:00:45;103.33;101.33
26802;HPM;14378;51.796;5.808;2022-08-03T21:02:48;64.25;62.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:04:52;81.00;79.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:06:57;74.00;72.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:09:03;79.00;77.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:11:06;78.00;76.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:13:57;71.00;69.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:15:50;51.25;49.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:17:53;44.67;42.67
26802;HPM;14378;51.796;5.808;2022-08-03T21:19:55;28.00;26.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:21:58;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-08-03T21:24:02;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:26:03;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-08-03T21:28:07;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:30:09;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:32:11;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-03T21:34:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:36:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:38:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:40:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-03T21:42:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:44:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:46:35;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-08-03T21:48:40;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-08-03T21:50:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T21:52:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-03T21:54:49;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-03T21:56:52;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-03T21:58:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:03:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:05:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:07:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-03T22:09:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T22:11:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:13:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T22:15:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T22:17:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:19:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:21:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:23:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:25:51;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:28:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:30:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:32:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:34:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:36:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:38:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:40:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:42:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:44:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T22:46:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:48:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:50:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T22:52:40;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T22:54:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T22:56:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T22:58:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-03T23:00:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:03:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:05:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:07:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:09:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:11:19;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-08-03T23:13:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:15:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:17:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T23:19:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-03T23:21:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-03T23:23:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:25:48;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-03T23:27:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:29:59;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:32:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:34:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:38:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:40:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-03T23:42:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T23:44:44;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:46:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:48:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-03T23:50:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-03T23:53:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-03T23:55:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-03T23:57:47;13.75;12.75
