sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:52:58;2.68;1.42;1.42;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:55:31;4.84;1.75;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T09:58:04;5.40;3.43;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:00:47;2.32;2.32;2.32;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:03:22;3.12;1.99;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:05:53;2.39;2.39;2.39;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:08:26;5.39;5.39;2.58;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:10:57;4.41;3.28;2.48;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:13:27;4.56;4.56;3.00;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:15:58;3.98;3.98;3.51;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:18:29;5.54;2.03;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:21:02;1.97;1.97;1.97;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:23:39;7.37;3.03;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:26:11;5.56;4.29;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:28:48;1.72;1.72;1.72;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:31:20;2.19;2.19;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:33:52;5.47;3.64;2.68;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:36:29;2.59;2.59;2.59;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:39:04;3.09;3.09;2.50;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:41:37;7.47;2.47;2.47;0.03;0.03;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:44:12;3.33;3.33;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:46:47;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:49:19;2.43;2.43;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T10:51:50;2.66;2.66;2.08;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:00:14;6.02;1.74;1.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:05:38;2.70;2.70;1.90;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:08:25;1.95;1.95;1.57;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:11:02;1.47;1.47;1.47;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:13:58;7.76;1.65;1.65;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:16:33;2.99;2.99;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:19:06;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:21:54;7.16;1.65;1.65;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:27:36;1.74;1.74;1.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:30:07;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:32:52;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:35:26;1.86;1.86;0.81;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:38:02;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:40:38;6.75;1.91;0.99;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:46:13;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:48:47;2.59;1.14;1.14;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:51:24;5.38;1.70;1.70;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:53:57;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:56:42;0.99;0.99;0.99;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T11:59:13;3.41;2.29;1.23;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:01:46;3.12;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:04:17;3.75;3.75;1.59;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:06:57;11.60;1.99;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:09:28;11.57;6.99;2.39;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:12:01;3.98;2.71;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:14:32;8.43;2.91;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:17:05;2.38;2.38;1.80;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:19:40;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:22:11;12.52;3.27;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:24:42;13.21;2.19;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:27:21;2.38;2.38;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:29:55;7.86;1.93;1.74;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:32:29;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:35:00;2.35;2.35;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:37:31;1.40;1.40;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:40:02;5.19;3.76;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:42:36;8.14;2.73;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:45:17;6.18;6.18;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:47:53;6.30;1.35;1.35;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:50:26;4.80;2.36;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:52:58;13.71;1.49;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:55:30;1.23;1.23;1.23;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T12:58:04;3.85;2.81;1.66;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:00:37;3.04;1.64;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:03:10;5.72;1.48;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:05:43;2.16;2.16;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:08:17;4.06;4.06;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:10:49;10.26;4.09;1.86;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:16:07;2.19;2.19;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:18:40;2.16;2.16;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:21:12;7.53;2.53;1.58;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:23:43;2.41;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:26:13;12.24;1.56;1.56;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:28:43;3.18;3.18;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:31:13;5.17;3.38;2.45;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:33:46;6.16;4.03;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:36:16;3.73;2.74;2.56;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:38:46;3.50;2.29;1.68;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:41:16;3.99;3.99;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:43:47;8.43;1.92;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:46:17;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:48:50;9.56;4.12;2.48;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:51:21;12.94;2.83;2.35;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:53:51;13.79;2.77;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:56:21;33.69;2.75;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T13:58:51;29.99;4.89;2.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:01:21;2.95;2.43;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:03:55;1.77;1.77;1.77;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:06:25;3.17;3.17;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:08:56;4.59;4.59;1.70;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:11:27;3.90;2.63;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:13:58;2.69;2.28;2.28;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:16:28;3.45;2.45;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:19:01;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:21:32;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:24:02;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:26:33;3.74;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:29:03;2.70;2.70;1.02;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:31:33;2.07;1.40;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:34:06;2.69;2.69;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:36:35;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:39:06;10.45;4.33;1.27;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:41:36;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:44:06;2.21;2.21;1.74;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:46:36;1.02;1.02;1.02;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:49:09;6.74;1.26;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:51:39;2.71;2.71;1.23;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:54:09;2.30;1.03;1.03;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:56:39;4.85;3.52;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T14:59:10;1.71;0.97;0.97;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:01:40;13.34;1.87;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:04:12;1.23;1.23;1.23;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:06:43;4.34;1.31;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:09:13;2.96;1.69;1.01;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:11:43;2.38;2.38;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:14:13;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:16:43;7.47;1.95;1.14;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:19:16;1.18;1.18;1.18;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:21:46;1.05;1.05;1.05;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:24:16;1.96;1.96;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:26:47;1.80;1.80;0.84;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:29:17;13.09;2.08;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:31:47;1.32;1.32;1.32;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:34:20;2.04;1.31;1.31;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:36:50;3.27;1.87;1.73;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:39:20;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:41:51;2.14;1.88;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:44:21;1.45;1.45;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:46:51;7.35;1.15;1.15;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:49:24;0.72;0.72;0.72;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:51:54;8.10;2.38;1.01;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:54:26;2.27;2.27;1.76;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:56:56;0.87;0.87;0.87;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T15:59:26;1.82;1.82;0.86;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:01:57;0.92;0.92;0.92;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:04:29;6.60;1.08;1.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:07:00;2.06;1.09;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:09:30;1.33;1.33;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:12:00;0.85;0.85;0.85;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:14:30;2.40;2.40;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:17:00;6.49;0.98;0.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:19:34;0.97;0.97;0.97;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:22:06;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:24:36;2.25;1.94;0.98;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:27:06;7.32;2.72;0.92;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:29:37;7.02;1.45;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:32:07;2.08;2.08;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:34:40;1.03;1.03;1.03;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:37:10;2.05;0.83;0.83;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:39:41;3.64;3.64;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:42:11;1.87;1.87;0.95;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:44:41;2.20;0.97;0.97;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:47:11;10.81;2.86;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:49:44;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:52:15;4.43;3.06;0.96;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:54:45;1.94;1.10;1.10;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:57:16;1.62;0.95;0.95;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T16:59:46;5.56;1.13;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:02:18;5.25;1.54;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:04:53;2.30;2.30;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:07:25;0.93;0.93;0.93;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:09:55;7.14;1.63;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:12:26;16.35;3.46;2.04;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:14:56;11.54;2.83;1.79;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:17:29;12.84;3.94;1.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:20:05;2.83;1.76;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:22:44;3.01;1.74;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:25:22;3.78;1.88;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:27:54;10.49;3.17;1.56;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:30:26;2.99;1.76;1.47;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:33:16;14.77;5.09;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:35:50;18.93;3.66;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:38:22;2.66;1.43;1.43;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:40:53;1.84;1.84;1.61;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:43:25;4.21;4.21;1.86;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:45:57;1.63;1.63;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:48:27;11.73;1.89;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:51:02;5.80;2.65;1.77;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:53:41;2.34;2.34;1.82;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:56:17;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T17:58:57;7.50;1.98;1.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:01:34;1.73;1.73;1.73;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:04:26;13.79;2.59;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:06:59;1.74;1.74;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:09:34;1.65;1.65;1.65;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:12:09;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:14:47;1.60;1.60;1.25;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:17:25;6.32;2.19;1.00;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:19:56;4.79;1.11;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:22:29;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:25:00;10.71;1.48;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:27:32;2.18;2.18;1.12;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:30:05;2.24;1.11;1.00;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:32:36;0.93;0.93;0.93;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:35:06;2.96;1.57;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:37:40;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:40:12;7.10;1.82;0.94;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:42:42;3.86;3.86;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:45:12;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:47:49;6.63;1.15;1.15;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:50:28;8.65;2.06;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:53:09;1.43;1.43;1.43;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:55:45;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T18:58:22;2.61;2.61;1.28;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:01:02;1.76;1.76;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:03:41;2.38;1.81;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:06:17;1.03;1.03;1.03;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:09:02;1.01;1.01;1.01;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:11:39;5.53;1.71;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:14:13;7.63;2.74;1.10;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:16:51;2.35;2.35;1.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:19:27;1.25;1.25;1.25;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:21:58;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:24:33;3.76;3.76;0.94;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:27:06;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:29:39;5.85;2.22;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:32:14;8.71;1.98;1.50;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:34:46;8.94;2.14;1.25;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:37:18;3.52;2.24;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:39:52;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:42:26;1.39;1.39;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:45:01;1.55;1.55;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:47:34;3.39;3.39;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:50:06;3.46;3.46;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:52:38;2.44;2.44;1.25;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:55:12;4.36;3.12;1.47;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T19:57:46;2.76;1.49;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-03T20:00:17;10.06;3.70;1.60;0.02;0.02;0.03
