sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:30:02;17;27;;48;160483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:32:32;20;29;;50;147191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:35:02;20;29;;52;149765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:37:32;16;28;;42;154908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:40:03;23;29;;57;144954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:42:34;21;29;;56;155491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:47:48;19;30;;48;149416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:50:04;19;29;;51;153231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:52:41;16;28;;40;147440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:55:05;13;27;;33;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T12:57:39;22;29;;52;139226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:00:10;18;29;;49;159130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:02:40;15;27;;41;156522
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:05:08;18;29;;48;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:07:41;22;29;;55;149081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:10:08;17;28;;43;147345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:12:47;20;29;;50;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:15:09;17;28;;43;150062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:17:39;13;26;;34;152708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:20:09;19;29;;49;150162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:22:39;13;26;;34;151050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:25:09;16;28;;35;130451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:27:39;14;28;;42;168996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:30:10;20;30;;52;149815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:32:40;17;26;;44;147764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:35:10;17;28;;44;150580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:37:42;16;28;;42;148372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:40:10;22;32;;55;149838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:42:41;17;28;;43;149551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:45:11;14;27;;36;153357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:47:41;23;30;;60;153082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:50:11;16;27;;38;142111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:52:41;15;28;;41;154809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:55:11;16;28;;41;152599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T13:57:41;15;28;;39;151934
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:00:12;21;30;;53;147227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:02:44;14;28;;38;152867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:05:12;16;28;;39;145996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:07:42;17;29;;44;149673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:10:12;19;29;;49;151690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:12:42;16;29;;41;152704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:15:12;15;28;;38;149024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:17:42;15;29;;39;150759
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:20:12;20;30;;51;148389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:22:42;19;30;;46;143693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:25:13;14;28;;38;155814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:27:43;18;29;;47;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:30:14;19;32;;49;151562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:32:44;14;29;;35;147968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:35:14;20;29;;51;152978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:37:44;24;31;;59;145094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:40:14;18;29;;47;155425
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:42:44;19;31;;50;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:45:14;17;30;;43;149012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:47:44;16;30;;39;141512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:50:14;15;29;;41;158249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:52:44;19;29;;49;151289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:55:14;18;30;;45;148273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T14:57:44;21;31;;53;149361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:00:15;11;28;;29;153009
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:02:44;15;28;;38;146281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:05:14;21;30;;54;153916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:07:45;16;29;;39;144926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:10:15;12;29;;33;155086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:12:45;20;31;;52;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:15:15;19;30;;48;150793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:17:45;12;29;;31;149206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:20:19;17;29;;43;147835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:22:47;21;30;;57;155513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:25:17;25;31;;61;142711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:27:47;16;31;;43;155008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:30:17;21;29;;53;147614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:32:47;14;29;;35;141925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:35:17;17;29;;46;154081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:37:47;18;30;;48;157866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:40:17;13;26;;34;150774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:42:47;16;29;;41;148859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:45:18;16;28;;41;149851
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:47:47;18;31;;46;150925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:50:17;23;31;;58;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:52:48;15;29;;38;151369
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:55:18;11;27;;28;148994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T15:57:48;22;30;;58;151962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:00:19;16;28;;41;148587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:02:48;19;29;;50;151285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:05:18;20;29;;51;150290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:07:48;17;29;;44;149377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:10:19;16;31;;41;145264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:12:49;17;29;;45;156206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:15:19;19;30;;48;148892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:17:49;18;30;;46;151063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:20:20;16;29;;40;146573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:22:50;18;30;;48;153875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:25:20;16;29;;40;146767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:27:50;14;28;;35;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:30:20;19;29;;49;152749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:32:50;14;29;;37;148626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:35:20;16;28;;40;149208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:37:50;20;30;;50;149694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:40:20;19;29;;50;151559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:42:50;21;31;;52;143937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:45:20;18;29;;49;156609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:47:50;22;29;;55;146754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:50:21;17;31;;46;154376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:52:50;19;29;;48;149632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:55:21;20;30;;51;148062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T16:57:51;18;29;;46;147657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:00:21;20;30;;52;154731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:02:51;20;30;;52;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:05:21;20;29;;50;148699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:07:51;15;29;;40;151454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:10:22;21;29;;53;148901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:12:52;17;31;;44;152325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:15:22;22;30;;57;149081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:17:57;19;28;;46;144381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:20:23;18;30;;48;157049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:22:55;14;28;;32;134307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:25:24;13;28;;37;164045
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:27:55;18;30;;46;153035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:30:25;16;29;;38;141519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:32:55;17;30;;46;158129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:35:29;17;27;;44;151675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:37:57;17;29;;41;144281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:40:27;19;29;;49;152049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:42:58;20;30;;52;152609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:45:28;16;30;;42;150838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:47:58;19;29;;49;152846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:50:33;17;29;;44;151004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:53:03;20;30;;51;150707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:55:30;16;29;;40;145828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T17:58:04;14;29;;37;155672
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:00:31;20;28;;47;140086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:05:32;15;28;;39;150692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:08:04;15;31;;36;139680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:10:36;16;28;;45;159153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:13:07;19;29;;48;151188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:18:06;16;28;;41;148912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:20:36;20;30;;53;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:23:07;19;28;;47;146409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:25:39;17;29;;43;143419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:28:07;19;28;;53;161514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:30:37;19;29;;46;142683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:33:08;20;29;;49;146866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:35:38;14;29;;37;154796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:38:08;16;28;;42;153883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:40:39;15;27;;39;150942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:43:09;18;28;;45;145580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:45:40;24;28;;62;152581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:48:10;17;28;;45;155196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:50:45;18;28;;45;146568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:53:13;15;28;;41;153956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:55:44;15;28;;38;144321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T18:58:18;16;28;;42;156881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:01:03;17;28;;44;148398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:03:14;20;27;;52;152933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:06:03;20;28;;51;151673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:08:16;18;27;;47;150262
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:10:46;20;28;;51;149486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:13:24;21;28;;53;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:15:50;22;28;;53;143151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:18:17;17;27;;47;159037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:20:48;15;27;;40;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:23:22;17;27;;41;139505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:25:49;18;26;;51;161314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:28:20;20;28;;52;151008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:30:51;19;28;;48;150106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:33:22;19;27;;49;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:35:55;16;26;;40;146368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:38:23;20;28;;54;156793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:40:55;17;26;;43;144971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:43:25;14;26;;37;150922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:45:54;12;25;;32;153773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:48:26;20;27;;52;149076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:50:55;18;26;;46;146892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:53:26;16;26;;43;152341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:56:00;18;27;;47;153025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T19:58:29;20;26;;52;149320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:00:57;22;27;;57;154500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:03:28;18;27;;47;150168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:06:00;18;27;;46;145642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:08:29;20;27;;53;155470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:10:59;15;24;;37;145042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:13:29;15;26;;39;148423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:15:59;17;25;;42;146606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:18:30;16;27;;45;160169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:21:05;20;26;;52;150205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:23:33;15;25;;39;150513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:26:01;20;26;;49;143097
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:28:33;19;26;;51;156304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:31:02;16;26;;42;148621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:33:32;19;25;;49;153969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:36:02;14;25;;37;150059
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:38:32;20;26;;47;136652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:41:05;18;28;;49;159280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:43:33;21;25;;57;155739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:46:03;18;26;;43;138071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:48:33;18;25;;50;161158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:51:04;18;26;;47;149269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:53:37;20;26;;51;151622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:56:07;20;25;;51;149700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T20:58:36;18;27;;47;149480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:01:06;14;24;;36;149486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:03:36;19;26;;50;153337
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:06:09;17;25;;43;150171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:08:37;15;24;;37;143807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:11:09;19;26;;52;156880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:13:41;21;26;;53;149178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:16:08;25;26;;64;152460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:18:43;15;24;;38;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:21:09;18;25;;46;147814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:23:41;17;25;;43;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:26:10;18;25;;48;152901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:28:41;14;24;;37;148533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:31:16;14;24;;35;142245
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:33:41;18;24;;51;161827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:36:12;17;25;;43;150005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:38:42;24;26;;59;147291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:41:12;18;24;;46;149226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:43:43;19;25;;51;155261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:46:13;18;24;;45;149794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:48:46;17;25;;44;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:51:15;15;23;;38;149835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:53:45;20;25;;52;150128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:56:16;13;23;;32;137228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T21:58:52;17;25;;48;165790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:01:23;23;26;;58;149454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:03:47;15;23;;40;151170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:06:18;25;25;;64;148821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:08:48;13;23;;33;148129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:11:19;16;23;;42;154787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:13:49;14;23;;33;138802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:16:19;18;24;;48;153785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:18:49;17;23;;46;157302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:21:20;17;24;;42;141399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:23:50;17;24;;47;159307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:26:22;16;23;;42;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:28:52;17;23;;43;150533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:31:22;19;24;;49;151405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:33:52;17;23;;43;149147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:36:23;13;22;;33;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:38:53;17;23;;39;130001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:41:24;14;22;;41;168015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:43:54;19;24;;50;154540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:46:24;17;23;;43;145570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:48:55;18;23;;48;155349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:51:26;21;24;;55;150199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:53:55;17;23;;43;145976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:56:26;13;22;;35;154306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T22:58:56;18;23;;46;151336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:01:26;20;23;;51;149540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:03:57;22;24;;55;146266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:06:28;19;23;;48;150582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:08:58;14;23;;36;152288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:11:28;17;22;;41;141493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:13:58;12;22;;34;158499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:16:29;19;23;;50;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:18:59;24;24;;61;147120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:21:29;19;23;;50;152440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:24:01;15;22;;37;145744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:26:30;15;23;;40;151991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:29:00;16;22;;42;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:31:36;14;22;;38;155704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:34:01;15;21;;38;144396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:36:31;17;22;;45;154828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:39:02;16;22;;42;150034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:41:32;21;23;;54;151848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:44:03;18;22;;45;148746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:46:35;21;23;;56;153176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:49:03;16;22;;42;149916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:51:46;17;22;;43;149570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:54:09;17;22;;43;151048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:56:45;17;21;;40;140496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-03T23:59:11;15;21;;39;151776
