sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:18:18;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:20:45;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:23:12;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:25:39;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:28:06;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:30:32;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:32:58;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:35:24;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:37:50;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:40:16;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:42:42;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:45:09;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:47:35;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:50:01;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:52:27;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:54:53;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:57:23;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T16:59:49;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:02:20;30.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:04:46;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:07:12;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:09:38;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:12:05;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:14:31;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:16:58;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:19:26;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:22:02;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:24:36;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:27:06;30.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:29:39;30.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:32:05;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:34:31;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:36:58;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:39:24;30.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:41:51;30.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:44:18;29.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:46:44;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:49:10;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:51:40;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:54:09;29.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:56:50;29.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T17:59:36;29.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:05:18;29.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:07:48;29.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:10:20;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:12:57;29.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:15:38;29.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:18:06;29.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:20:32;29.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:22:59;28.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:25:25;28.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:27:53;28.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:30:19;28.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:32:45;28.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:35:11;28.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:37:38;28.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:40:08;28.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:42:35;28.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:45:01;28.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:47:54;27.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:50:37;27.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:56:00;27.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T18:59:03;27.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:04:08;27.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:06:42;27.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:09:26;27.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:11:57;27.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:14:39;26.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:17:08;26.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:19:35;26.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:22:03;26.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:24:31;26.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:26:59;26.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:29:26;26.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:31:53;26.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:34:20;26.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:36:47;26.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:39:13;26.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:41:41;26.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:44:10;26.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:46:53;26.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:49:21;26.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:51:51;26.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:54:19;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:56:48;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T19:59:17;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:01:43;25.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:04:10;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:06:37;25.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:09:03;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:11:29;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:13:57;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:16:23;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:18:49;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:21:16;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:23:44;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:26:15;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:28:50;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:31:18;25.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:33:44;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:36:10;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:38:36;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:41:03;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:43:29;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:45:55;25.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:48:21;25.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:50:48;25.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:53:14;25.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:55:42;25.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T20:58:08;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:00:35;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:03:01;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:05:27;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:07:59;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:10:28;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:13:01;24.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:15:32;24.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:18:00;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:20:31;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:22:58;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:25:30;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:27:57;24.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:30:24;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:32:52;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:35:19;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:37:46;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:40:14;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:42:42;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:45:11;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:47:40;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:50:09;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:52:42;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:55:08;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T21:57:35;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:00:14;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:02:46;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:05:15;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:07:42;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:10:08;24.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:12:34;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:15:03;23.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:17:31;23.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:19:57;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:22:25;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:24:58;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:27:25;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:30:03;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:32:30;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:34:58;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:37:27;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:39:54;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:42:22;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:44:49;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:47:17;23.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:49:44;23.38
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:52:11;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:54:38;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:57:04;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T22:59:31;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:02:01;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:04:28;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:06:56;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:09:24;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:11:52;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:14:21;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:16:47;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:19:17;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:21:43;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:24:09;23.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:26:35;23.00
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:29:02;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:31:30;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:34:00;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:36:47;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:39:17;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:41:47;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:44:16;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:46:43;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:49:09;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:51:51;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-03T23:54:48;22.63
