sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:12:26;61;110;;156;152203
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:14:57;69;113;;174;149848
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:17:26;59;110;;145;147125
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:19:56;66;115;;164;148726
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:22:28;61;114;;160;156725
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:24:57;62;113;;156;150918
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:27:28;61;113;;153;148698
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:29:58;73;115;;186;152641
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:32:28;56;109;;139;148081
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:34:58;62;110;;159;152099
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:37:29;65;111;;162;148685
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:39:59;72;113;;182;151536
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:42:30;65;113;;162;149072
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:45:00;60;109;;152;151165
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:47:31;71;115;;182;151797
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:50:01;64;109;;160;149469
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:52:32;68;111;;171;149702
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:55:02;63;109;;158;149244
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:57:33;61;109;;157;152385
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:00:03;68;107;;173;150701
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:02:33;63;106;;159;149671
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:05:03;63;106;;158;149723
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:07:33;57;105;;146;151698
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:10:04;48;102;;120;149234
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:12:34;59;104;;148;149283
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:15:04;64;104;;163;151863
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:17:34;58;103;;146;149885
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:20:06;68;106;;171;150616
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:22:35;51;98;;129;150150
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:25:06;62;106;;156;150296
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:27:36;61;103;;155;150081
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:30:07;69;105;;175;151136
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:32:37;62;107;;156;150762
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:35:07;70;105;;174;147966
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:37:37;60;105;;153;152546
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:40:08;68;106;;171;150230
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:42:38;64;105;;160;149887
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:45:08;56;100;;141;149780
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:47:38;55;99;;138;150196
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:50:08;68;101;;173;150613
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:52:38;57;96;;144;149899
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:55:08;62;99;;156;149089
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T14:57:38;64;96;;162;149610
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:00:09;58;95;;147;151598
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:02:39;66;96;;166;150522
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:05:12;59;94;;150;150090
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:07:40;61;94;;154;150638
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:10:09;61;92;;154;149910
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:12:39;69;94;;173;150269
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:15:10;68;95;;171;149748
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:17:40;58;89;;147;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:20:10;64;93;;161;150286
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:22:40;66;93;;167;150133
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:25:12;66;90;;166;149092
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:27:41;66;91;;168;151746
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:30:11;56;86;;142;150127
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:32:41;63;88;;158;149651
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:35:11;61;86;;154;150442
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:37:41;64;85;;162;150221
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:40:11;67;88;;167;149071
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:42:41;67;84;;165;147743
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:45:11;58;83;;148;152278
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:47:41;56;79;;142;150788
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:50:12;58;81;;145;149917
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:52:42;74;82;;187;150406
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:55:12;72;82;;177;147234
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T15:57:42;66;79;;168;152645
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:00:12;64;80;;161;149863
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:02:42;60;78;;151;150578
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:05:12;66;78;;166;150801
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:07:44;56;75;;142;150010
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:10:14;65;77;;163;149592
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:12:43;66;81;;166;150875
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:15:14;52;75;;130;149124
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:17:44;58;78;;147;150839
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:20:14;69;82;;174;149273
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:22:45;59;77;;150;151440
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:25:14;58;77;;146;150135
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:27:45;60;78;;153;150972
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:30:16;59;75;;150;150004
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:32:46;67;78;;169;150781
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:35:16;56;77;;139;148695
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:37:46;64;77;;164;151942
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:40:16;71;76;;178;149675
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:42:46;60;75;;152;150006
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:45:17;78;76;;194;147428
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:47:47;66;74;;169;153473
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:50:17;57;72;;145;150180
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:52:47;60;71;;150;148920
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:55:17;59;71;;150;151004
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T16:57:47;61;69;;152;149367
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:00:17;65;73;;163;149451
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:02:47;63;70;;159;151083
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:05:17;67;73;;168;148481
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:07:48;66;71;;165;149931
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:10:18;68;69;;172;151522
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:12:48;66;73;;167;151641
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:15:19;70;69;;176;150076
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:18:00;62;71;;151;145472
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:20:20;62;67;;161;155411
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:22:54;55;67;;139;150029
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:25:21;69;69;;175;151258
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:27:51;58;66;;146;150901
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:30:22;64;66;;157;146715
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:32:52;69;67;;178;153620
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:35:22;56;64;;141;149484
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:37:52;60;66;;151;149265
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:40:22;61;65;;153;150460
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:42:52;61;65;;154;149794
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:45:22;61;65;;156;151147
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:47:53;63;64;;158;150289
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:50:25;66;65;;165;149589
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:53:02;62;64;;157;151161
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:55:24;65;64;;164;150634
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T17:58:04;71;64;;179;150492
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:00:43;68;62;;172;149852
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:03:18;70;66;;179;151430
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:05:26;56;58;;139;148164
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:07:56;59;59;;150;152435
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:10:28;66;61;;166;149631
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:13:13;64;58;;163;150934
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:15:41;63;60;;161;151383
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:18:02;62;56;;157;149569
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:20:30;64;58;;163;151219
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:23:01;59;54;;151;151392
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:25:32;63;55;;161;151154
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:28:02;72;55;;180;149990
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:30:34;60;55;;150;149889
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:33:04;62;54;;159;151627
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:35:34;61;53;;154;150526
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:38:04;64;52;;160;149826
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:40:35;63;53;;159;149541
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:43:05;67;51;;168;150355
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:45:36;63;52;;160;150616
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:48:10;69;50;;176;151177
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:50:41;67;51;;170;150674
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:53:15;58;47;;146;150297
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:55:38;58;46;;146;149628
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T18:58:08;54;46;;136;150427
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:00:44;72;47;;183;152384
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:03:12;67;46;;169;150155
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:05:41;61;43;;152;147953
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:08:15;60;45;;156;154532
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:10:41;59;41;;148;148906
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:13:18;62;42;;156;149968
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:15:43;70;44;;179;152191
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:18:15;64;40;;161;149954
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:20:44;62;40;;156;149715
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:23:14;59;38;;151;152448
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:25:45;61;40;;153;149793
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:28:15;54;38;;138;150893
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:30:46;69;37;;174;149383
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:33:16;58;39;;147;151266
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:35:47;60;38;;151;150475
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:38:16;57;34;;142;149231
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:40:47;60;37;;152;150883
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:43:20;63;37;;158;148820
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:45:48;54;35;;139;152016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:48:19;54;33;;137;150240
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:50:48;69;37;;175;150992
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:53:19;65;35;;163;149486
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:55:51;57;32;;144;150043
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T19:58:19;76;37;;192;151151
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:00:50;65;34;;164;149735
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:03:20;68;35;;171;150560
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:05:50;54;32;;135;148973
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:08:20;55;31;;139;150021
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:10:50;54;30;;138;151664
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:13:21;72;35;;182;150229
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:15:51;66;31;;166;150529
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:18:21;61;32;;152;148258
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:20:51;59;31;;151;151265
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:25:54;71;35;;181;151146
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:28:28;62;29;;156;150410
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:30:54;68;34;;170;149511
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:33:24;54;29;;136;150261
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:35:54;62;31;;157;149605
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:38:24;70;32;;176;150750
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:40:55;66;29;;164;149019
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:43:25;58;30;;149;152029
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:45:55;68;32;;169;147463
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:48:25;71;33;;181;150971
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:50:56;65;28;;164;151330
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:53:27;55;28;;139;151274
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:55:57;67;31;;169;150016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T20:58:27;61;27;;155;150346
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:00:58;62;30;;157;150708
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:03:28;68;29;;171;150712
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:05:59;71;30;;174;145147
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:08:28;66;29;;170;154378
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:10:59;73;30;;184;150524
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:16:02;59;26;;151;151304
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:18:34;66;30;;168;150524
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:21:03;68;28;;173;150448
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:23:34;64;28;;162;150296
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:26:05;66;27;;167;151239
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:28:35;64;26;;161;150604
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:31:06;56;28;;139;148908
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:33:36;57;25;;145;152513
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:36:06;63;27;;160;150017
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:38:38;64;27;;161;150894
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:43:40;64;29;;161;150157
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:46:11;67;27;;169;151005
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:48:41;69;28;;173;149296
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:51:12;62;26;;156;150301
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:53:43;61;25;;157;152464
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:56:12;64;28;;162;150070
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T21:58:46;67;25;;169;150432
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:01:15;73;27;;184;150402
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:03:44;58;25;;147;150751
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:06:15;66;26;;168;150806
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:08:46;60;25;;147;146736
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:11:20;61;27;;156;153430
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:13:47;67;24;;166;148286
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:16:21;60;25;;154;153554
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:18:48;68;26;;171;150324
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:21:18;58;24;;147;150591
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:23:49;68;26;;169;149101
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:26:24;62;26;;158;151684
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:28:50;62;25;;156;149017
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:31:19;65;25;;164;150559
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:33:53;54;24;;137;151881
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:36:22;60;25;;151;150215
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:38:51;73;25;;184;149592
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:41:21;58;24;;148;151065
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:43:52;70;26;;177;149861
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:46:22;62;24;;158;151001
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:48:56;71;25;;178;149193
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:54:01;63;26;;158;149077
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:56:30;58;22;;149;152780
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T22:58:59;66;26;;167;150438
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:01:28;69;24;;174;150044
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:04:00;64;24;;161;149479
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:06:31;60;22;;150;148197
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:09:04;64;24;;165;153997
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:11:30;57;22;;146;151702
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:14:00;72;25;;178;147524
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:16:30;59;23;;151;152020
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:21:41;64;27;;161;149716
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:24:12;61;23;;152;148568
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:26:40;57;23;;147;152236
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:29:08;61;22;;155;151911
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:31:42;69;24;;174;149630
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:34:25;69;23;;175;151368
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:36:47;75;26;;188;150048
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:39:14;73;24;;184;149657
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:41:40;69;23;;175;151625
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:44:15;57;22;;143;150312
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:46:43;61;22;;156;150977
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:49:15;58;23;;144;147897
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:54:15;68;27;;172;151614
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T23:56:51;73;25;;183;150200
