sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:52:09;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:54:40;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:57:06;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:59:32;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:01:58;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:04:24;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:06:50;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:09:16;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:11:43;33.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:14:09;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:16:35;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:19:01;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:21:27;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:23:53;33.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:26:19;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:28:45;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:31:11;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:33:37;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:36:05;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:38:30;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:40:57;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:43:24;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:45:50;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:48:16;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:50:44;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:53:10;33.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:55:36;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T15:58:03;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:00:29;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:02:56;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:05:22;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:07:48;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:10:19;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:12:55;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:15:23;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:17:53;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:20:19;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:22:47;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:25:15;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:27:43;32.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:30:11;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:32:38;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:35:05;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:37:37;32.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:40:11;32.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:42:38;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:45:06;32.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:47:32;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:49:59;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:52:25;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:54:53;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:57:20;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T16:59:46;32.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:02:27;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:04:55;32.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:07:21;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:09:48;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:12:14;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:14:41;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:17:15;32.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:19:42;32.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:22:17;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:24:52;32.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:27:24;32.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:32:25;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:34:56;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:37:22;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:39:50;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:42:17;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:44:45;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:47:11;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:49:38;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:52:10;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T17:57:38;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:00:11;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:06:06;31.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:08:43;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:11:13;31.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:14:14;31.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:16:51;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:19:22;31.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:21:50;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:24:22;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:26:51;30.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:29:24;30.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:32:11;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:34:44;30.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:37:14;30.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:39:49;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:42:24;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:44:54;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:50:29;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T18:53:32;30.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:05:42;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:11:10;29.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:13:50;29.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:16:38;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:19:11;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:21:46;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:24:19;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:26:48;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:29:17;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:31:48;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:34:17;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:36:44;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:39:10;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:41:40;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:44:13;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:46:59;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:49:37;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:52:09;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:54:43;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:57:16;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T19:59:44;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:02:10;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:04:37;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:07:04;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:09:33;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:12:00;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:14:27;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:16:53;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:19:19;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:21:48;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:24:33;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:27:01;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:29:33;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:32:00;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:34:26;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:36:53;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:39:19;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:41:45;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:44:11;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:46:37;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:49:04;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:51:31;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:53:59;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:56:25;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T20:58:54;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:01:20;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:03:46;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:06:17;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:08:48;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:11:18;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:13:58;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:16:28;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:19:02;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:21:31;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:23:59;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:26:32;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:28:59;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:31:28;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:34:00;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:36:29;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:38:57;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:41:29;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:43:56;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:46:23;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:48:58;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:51:25;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:53:54;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:56:22;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T21:58:53;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:01:24;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:03:53;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:06:20;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:08:47;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:11:14;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:13:40;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:16:07;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:18:38;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:21:08;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:23:44;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:26:23;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:28:50;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:31:16;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:33:48;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:36:19;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:38:47;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:41:16;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:43:43;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:46:09;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:48:37;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:51:05;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:53:31;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:55:58;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T22:58:24;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:01:05;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:03:36;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:06:05;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:08:32;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:11:05;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:13:35;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:16:05;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:18:36;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:21:04;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:23:37;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:26:05;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:28:31;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:31:01;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:33:30;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:36:00;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:38:34;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:41:02;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:43:33;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:46:02;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:48:28;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T23:50:59;24.69
