sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:33:06;30.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:35:32;30.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:37:58;30.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:40:25;30.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:42:52;30.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:45:18;30.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:47:44;30.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:50:10;30.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:52:36;30.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:55:02;30.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:57:29;30.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:59:55;30.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:02:23;30.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:04:51;29.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:07:17;30.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:09:44;30.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:12:10;30.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:14:37;30.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:17:07;30.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:19:39;30.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:22:11;31.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:24:49;30.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:27:26;30.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:29:59;30.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:32:26;30.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:34:53;30.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:37:21;30.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:39:47;30.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:42:13;29.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:44:40;29.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:47:09;29.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:49:35;29.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:52:06;29.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:54:44;29.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T17:57:45;29.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:00:14;29.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:03:26;29.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:05:53;28.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:08:31;29.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:11:03;28.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:13:36;28.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:16:06;28.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:18:40;28.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:21:08;28.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:23:38;28.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:26:07;28.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:28:34;28.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:31:01;27.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:33:28;27.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:35:57;27.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:38:24;27.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:40:50;27.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:43:16;27.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:45:49;27.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T18:51:09;27.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:01:43;27.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:04:17;27.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:06:46;27.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:09:52;26.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:14:52;26.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:17:21;26.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:19:49;26.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:22:17;26.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:24:46;26.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:27:14;26.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:29:45;25.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:32:16;25.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:34:50;25.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:37:16;25.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:39:42;25.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:42:10;25.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:44:42;25.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:47:09;25.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:49:40;25.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:52:09;25.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:54:40;25.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:57:07;25.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T19:59:36;25.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:02:04;25.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:04:31;25.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:06:58;25.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:09:24;25.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:11:53;25.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:14:20;25.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:16:47;25.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:19:14;25.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:21:45;25.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:24:25;25.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:26:54;25.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:29:40;24.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:32:07;24.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:34:34;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:37:00;24.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:39:27;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:41:53;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:44:19;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:46:45;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:49:11;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:51:38;24.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:54:06;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:56:34;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T20:59:05;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:01:33;24.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:04:00;24.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:06:32;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:09:01;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:11:37;24.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:14:14;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:16:44;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:19:11;23.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:21:38;23.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:24:05;23.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:26:32;23.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:28:59;23.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:31:27;24.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:34:01;24.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:36:30;23.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:38:58;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:41:31;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:43:58;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:46:28;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:48:58;23.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:51:25;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:53:53;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:56:21;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T21:58:54;23.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:01:24;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:03:53;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:06:22;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:08:50;23.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:11:16;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:13:42;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:16:08;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:18:40;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:21:09;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:23:42;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:26:16;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:28:44;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:31:10;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:33:37;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:36:04;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:38:32;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:40:58;22.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:43:25;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:45:53;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:48:20;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:50:47;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:53:20;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:55:48;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T22:58:14;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:01:05;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:03:34;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:06:01;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:08:31;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:11:04;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:13:34;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:16:04;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:18:34;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:21:03;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:23:29;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:25:56;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:28:23;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:30:51;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:33:18;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:35:45;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:38:28;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:40:57;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:43:34;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:46:02;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:48:29;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:51:04;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T23:53:42;22.06
