sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:35:37;2.49;2.49;2.49;2.37;18.65;18.65;18.64;18.51;15.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:38:03;2.63;2.63;2.63;2.51;19.69;19.68;19.68;19.54;16.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:40:29;2.48;2.48;2.48;2.36;18.58;18.58;18.57;18.44;15.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:42:55;2.65;2.65;2.65;2.53;19.85;19.85;19.84;19.71;16.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:45:20;2.74;2.74;2.74;2.61;20.52;20.52;20.51;20.37;17.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:47:46;2.69;2.69;2.69;2.57;20.17;20.17;20.17;20.03;16.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:50:11;2.65;2.65;2.65;2.52;19.84;19.83;19.83;19.69;16.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:52:37;2.62;2.62;2.62;2.50;19.63;19.63;19.63;19.49;16.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:55:03;2.60;2.60;2.60;2.48;19.45;19.45;19.44;19.31;16.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:57:30;2.87;2.87;2.87;2.73;21.49;21.48;21.48;21.33;17.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T07:59:56;2.66;2.66;2.66;2.54;19.96;19.96;19.95;19.82;16.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:02:22;2.62;2.62;2.62;2.49;19.61;19.60;19.60;19.46;16.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:04:47;2.70;2.70;2.70;2.58;20.25;20.25;20.24;20.10;16.94;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:07:13;2.53;2.53;2.53;2.41;18.97;18.97;18.97;18.84;15.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:09:38;2.79;2.79;2.79;2.66;20.88;20.87;20.87;20.72;17.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:12:04;2.46;2.46;2.46;2.34;18.40;18.40;18.39;18.27;15.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:14:31;2.59;2.59;2.59;2.47;19.40;19.40;19.40;19.26;16.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:16:57;2.70;2.70;2.70;2.58;20.25;20.25;20.25;20.11;16.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:19:22;2.64;2.64;2.64;2.52;19.78;19.78;19.78;19.64;16.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:21:48;2.70;2.70;2.70;2.57;20.21;20.20;20.20;20.06;16.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:24:13;2.61;2.61;2.61;2.49;19.55;19.55;19.54;19.41;16.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:26:39;2.61;2.61;2.61;2.49;19.56;19.55;19.55;19.41;16.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:29:04;2.45;2.45;2.45;2.34;18.40;18.39;18.39;18.26;15.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:31:31;2.40;2.40;2.40;2.29;17.96;17.96;17.96;17.83;15.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:33:57;2.32;2.32;2.32;2.22;17.42;17.42;17.42;17.30;14.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:36:22;2.20;2.20;2.20;2.10;16.52;16.52;16.52;16.40;13.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:38:49;2.35;2.35;2.35;2.24;17.64;17.64;17.63;17.51;14.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:41:14;2.48;2.48;2.48;2.36;18.55;18.55;18.54;18.42;15.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:43:41;2.38;2.38;2.38;2.27;17.87;17.86;17.86;17.74;14.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:46:07;2.34;2.34;2.34;2.23;17.56;17.56;17.55;17.43;14.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:48:39;2.26;2.26;2.26;2.15;16.92;16.92;16.91;16.80;14.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:51:08;2.50;2.50;2.50;2.39;18.77;18.77;18.76;18.63;15.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:53:36;2.33;2.33;2.33;2.22;17.47;17.46;17.46;17.34;14.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:56:05;2.35;2.35;2.35;2.24;17.62;17.61;17.61;17.49;14.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T08:58:35;2.49;2.49;2.49;2.37;18.65;18.65;18.64;18.52;15.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:01:05;2.53;2.53;2.53;2.41;18.94;18.94;18.93;18.80;15.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:03:31;2.38;2.38;2.38;2.27;17.86;17.86;17.86;17.73;14.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:05:59;2.36;2.36;2.36;2.25;17.66;17.65;17.65;17.53;14.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:08:26;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.68;14.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:10:53;2.43;2.43;2.43;2.31;18.18;18.18;18.17;18.05;15.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:13:18;2.51;2.51;2.51;2.40;18.85;18.84;18.84;18.71;15.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:15:44;2.55;2.55;2.55;2.43;19.09;19.08;19.08;18.95;15.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:18:09;2.47;2.47;2.47;2.36;18.54;18.53;18.53;18.40;15.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:20:35;2.65;2.65;2.65;2.52;19.83;19.82;19.82;19.68;16.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:23:02;2.58;2.58;2.58;2.46;19.35;19.35;19.34;19.21;16.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:25:31;2.70;2.70;2.70;2.58;20.25;20.24;20.24;20.10;16.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:28:03;2.64;2.64;2.64;2.52;19.79;19.79;19.79;19.65;16.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:30:34;2.56;2.56;2.56;2.44;19.21;19.21;19.21;19.07;16.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:33:01;2.73;2.73;2.73;2.60;20.43;20.43;20.42;20.28;17.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:35:28;2.36;2.36;2.36;2.25;17.70;17.70;17.69;17.57;14.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:38:08;2.76;2.76;2.76;2.63;20.70;20.70;20.69;20.55;17.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:40:35;2.34;2.34;2.34;2.23;17.52;17.52;17.51;17.39;14.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:43:01;2.83;2.83;2.83;2.70;21.22;21.21;21.21;21.06;17.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:45:26;2.56;2.56;2.56;2.44;19.16;19.16;19.15;19.02;16.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:47:52;2.80;2.80;2.80;2.67;20.98;20.98;20.97;20.83;17.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:50:18;2.77;2.77;2.77;2.64;20.73;20.73;20.72;20.58;17.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:52:43;2.92;2.92;2.92;2.78;21.87;21.87;21.86;21.71;18.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:55:11;2.72;2.72;2.72;2.59;20.35;20.35;20.34;20.20;17.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T09:57:39;2.68;2.68;2.68;2.55;20.07;20.06;20.06;19.92;16.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:00:06;2.68;2.68;2.68;2.56;20.12;20.12;20.11;19.97;16.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:02:34;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:05:00;2.65;2.65;2.65;2.52;19.84;19.84;19.83;19.70;16.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:07:25;2.65;2.65;2.65;2.53;19.90;19.89;19.89;19.75;16.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:09:55;2.52;2.52;2.52;2.40;18.89;18.88;18.88;18.75;15.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:12:24;2.74;2.74;2.74;2.61;20.53;20.53;20.52;20.38;17.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:14:51;2.65;2.65;2.65;2.53;19.89;19.89;19.88;19.75;16.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:17:17;2.54;2.54;2.54;2.43;19.06;19.06;19.06;18.93;15.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:19:43;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.68;14.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:22:09;2.49;2.49;2.49;2.38;18.67;18.66;18.66;18.53;15.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:24:38;2.58;2.58;2.58;2.46;19.32;19.32;19.32;19.18;16.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:27:08;2.62;2.62;2.62;2.50;19.64;19.64;19.64;19.50;16.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:29:41;2.81;2.81;2.81;2.68;21.03;21.02;21.02;20.87;17.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:32:12;2.64;2.64;2.64;2.52;19.78;19.78;19.77;19.64;16.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:34:45;2.53;2.53;2.53;2.41;18.94;18.93;18.93;18.80;15.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:37:15;2.59;2.59;2.59;2.47;19.43;19.43;19.43;19.29;16.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:39:43;2.74;2.74;2.74;2.61;20.53;20.53;20.52;20.38;17.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:42:09;2.77;2.77;2.77;2.64;20.75;20.75;20.74;20.60;17.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:44:36;2.89;2.89;2.89;2.76;21.67;21.67;21.67;21.52;18.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:47:08;2.84;2.84;2.84;2.71;21.30;21.30;21.29;21.15;17.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:49:35;2.86;2.86;2.86;2.72;21.40;21.40;21.39;21.24;17.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:52:02;2.94;2.94;2.94;2.81;22.07;22.06;22.06;21.91;18.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:54:39;3.00;3.00;3.00;2.86;22.46;22.46;22.46;22.30;18.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T10:57:06;2.76;2.76;2.76;2.63;20.69;20.68;20.68;20.54;17.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:05:40;2.99;2.99;2.99;2.85;22.43;22.43;22.42;22.27;18.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:08:23;2.81;2.81;2.81;2.68;21.08;21.07;21.07;20.92;17.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:10:51;3.18;3.18;3.18;3.03;23.81;23.81;23.80;23.64;19.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:13:19;3.25;3.25;3.25;3.10;24.39;24.38;24.38;24.21;20.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:15:50;3.33;3.33;3.33;3.18;24.98;24.98;24.97;24.80;20.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:18:18;2.91;2.91;2.91;2.78;21.83;21.82;21.82;21.67;18.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:20:45;3.34;3.34;3.34;3.18;25.02;25.02;25.01;24.84;20.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:23:12;3.16;3.16;3.16;3.02;23.71;23.70;23.70;23.53;19.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:28:36;3.05;3.05;3.05;2.91;22.88;22.88;22.87;22.72;19.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:34:05;3.13;3.13;3.13;2.98;23.44;23.44;23.43;23.27;19.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:39:36;3.40;3.40;3.40;3.24;25.48;25.47;25.47;25.29;21.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:45:09;3.26;3.26;3.26;3.11;24.40;24.40;24.39;24.23;20.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:47:36;3.42;3.42;3.42;3.26;25.62;25.61;25.61;25.43;21.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:50:05;3.47;3.47;3.47;3.31;26.02;26.02;26.01;25.83;21.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:52:35;3.50;3.50;3.50;3.34;26.24;26.23;26.23;26.05;21.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:55:07;3.39;3.39;3.39;3.23;25.41;25.40;25.40;25.22;21.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T11:57:37;3.30;3.30;3.30;3.14;24.69;24.69;24.68;24.52;20.66;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:00:03;3.29;3.29;3.29;3.14;24.67;24.67;24.66;24.49;20.64;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:02:52;3.20;3.20;3.20;3.05;23.98;23.97;23.96;23.80;20.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:05:33;3.46;3.46;3.46;3.30;25.90;25.89;25.89;25.71;21.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:08:05;3.62;3.62;3.62;3.45;27.10;27.09;27.08;26.90;22.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:10:32;3.53;3.53;3.53;3.36;26.44;26.43;26.43;26.25;22.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:12:58;3.59;3.59;3.59;3.42;26.89;26.89;26.88;26.70;22.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:15:26;3.18;3.18;3.18;3.03;23.83;23.82;23.82;23.66;19.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:17:52;3.19;3.19;3.19;3.04;23.89;23.88;23.88;23.71;19.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:20:19;3.30;3.30;3.30;3.14;24.70;24.69;24.69;24.52;20.66;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:22:48;3.47;3.47;3.47;3.31;26.02;26.02;26.01;25.83;21.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:25:19;3.08;3.08;3.08;2.94;23.08;23.08;23.07;22.91;19.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:27:47;3.19;3.19;3.19;3.04;23.91;23.91;23.90;23.74;20.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:30:13;3.52;3.52;3.52;3.35;26.37;26.36;26.35;26.17;22.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:32:41;3.35;3.35;3.35;3.20;25.13;25.12;25.12;24.95;21.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:35:07;3.19;3.19;3.19;3.04;23.88;23.87;23.87;23.70;19.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:37:34;3.46;3.46;3.46;3.30;25.91;25.91;25.90;25.73;21.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:40:02;3.35;3.35;3.35;3.19;25.10;25.09;25.09;24.92;20.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:42:29;3.21;3.21;3.21;3.06;24.07;24.06;24.06;23.89;20.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:44:55;3.28;3.28;3.28;3.12;24.56;24.55;24.55;24.38;20.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:47:20;3.45;3.45;3.45;3.29;25.84;25.83;25.82;25.65;21.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:49:46;3.32;3.32;3.32;3.17;24.91;24.91;24.90;24.73;20.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:52:13;3.19;3.19;3.19;3.04;23.90;23.90;23.89;23.73;19.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:54:39;3.32;3.32;3.32;3.17;24.91;24.91;24.90;24.73;20.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:57:06;3.41;3.41;3.41;3.25;25.56;25.56;25.55;25.37;21.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T12:59:34;3.33;3.33;3.33;3.17;24.93;24.92;24.92;24.74;20.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:02:01;3.34;3.34;3.34;3.18;25.00;25.00;24.99;24.82;20.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:04:28;3.20;3.20;3.20;3.05;23.98;23.98;23.97;23.81;20.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:06:55;3.43;3.43;3.43;3.27;25.70;25.70;25.69;25.52;21.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:09:22;3.31;3.31;3.31;3.16;24.83;24.83;24.82;24.65;20.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:11:53;3.13;3.13;3.13;2.99;23.48;23.47;23.47;23.31;19.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:14:30;3.37;3.37;3.37;3.22;25.29;25.29;25.28;25.11;21.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:16:56;3.43;3.43;3.43;3.27;25.73;25.73;25.72;25.55;21.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:19:21;3.30;3.30;3.30;3.14;24.69;24.69;24.68;24.51;20.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:21:47;3.04;3.04;3.04;2.89;22.75;22.75;22.74;22.58;19.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:24:12;3.15;3.15;3.15;3.00;23.59;23.58;23.58;23.41;19.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:26:38;3.25;3.25;3.25;3.10;24.33;24.33;24.32;24.16;20.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:29:03;3.30;3.30;3.30;3.15;24.72;24.72;24.71;24.54;20.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:31:30;3.35;3.35;3.35;3.20;25.13;25.12;25.12;24.94;21.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:33:56;3.19;3.19;3.19;3.04;23.89;23.89;23.88;23.72;19.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:36:21;3.16;3.16;3.16;3.01;23.67;23.66;23.66;23.50;19.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:38:47;3.34;3.34;3.34;3.19;25.04;25.04;25.03;24.86;20.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:41:12;3.16;3.16;3.16;3.02;23.72;23.71;23.71;23.54;19.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:43:38;3.35;3.35;3.35;3.19;25.07;25.06;25.06;24.89;20.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:46:03;3.32;3.32;3.32;3.17;24.91;24.91;24.90;24.73;20.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:48:30;3.34;3.34;3.34;3.18;25.01;25.00;25.00;24.82;20.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:50:56;3.06;3.06;3.06;2.92;22.92;22.91;22.91;22.75;19.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:53:22;3.23;3.23;3.23;3.08;24.19;24.19;24.18;24.01;20.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:55:47;3.34;3.34;3.34;3.18;25.00;24.99;24.99;24.82;20.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T13:58:13;3.33;3.33;3.33;3.17;24.95;24.94;24.94;24.76;20.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:00:39;3.16;3.16;3.16;3.01;23.65;23.64;23.64;23.47;19.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:03:05;3.18;3.18;3.18;3.03;23.79;23.79;23.78;23.62;19.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:05:32;3.13;3.13;3.13;2.98;23.43;23.43;23.42;23.26;19.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:07:58;3.27;3.27;3.27;3.11;24.47;24.47;24.46;24.30;20.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:10:24;3.42;3.42;3.42;3.26;25.60;25.60;25.59;25.42;21.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:12:49;3.40;3.40;3.40;3.24;25.45;25.45;25.44;25.27;21.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:15:15;3.51;3.51;3.51;3.34;26.29;26.28;26.28;26.10;21.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:17:41;3.37;3.37;3.37;3.21;25.26;25.25;25.25;25.07;21.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:20:07;3.02;3.02;3.02;2.88;22.63;22.62;22.62;22.46;18.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:22:34;3.42;3.42;3.42;3.26;25.61;25.61;25.60;25.42;21.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:25:00;3.21;3.21;3.21;3.06;24.05;24.05;24.04;23.88;20.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:27:25;3.33;3.33;3.33;3.17;24.94;24.93;24.93;24.75;20.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:29:51;2.93;2.93;2.93;2.80;21.98;21.98;21.98;21.82;18.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:32:16;3.01;3.01;3.01;2.87;22.56;22.56;22.55;22.40;18.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:34:42;2.72;2.72;2.72;2.60;20.42;20.41;20.41;20.27;17.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:37:08;2.69;2.69;2.69;2.56;20.13;20.12;20.12;19.98;16.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:39:34;2.78;2.78;2.78;2.65;20.86;20.86;20.85;20.71;17.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:42:00;2.91;2.91;2.91;2.77;21.80;21.80;21.80;21.65;18.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:44:25;2.87;2.87;2.87;2.73;21.49;21.48;21.48;21.33;17.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:46:51;2.87;2.87;2.87;2.73;21.48;21.48;21.47;21.32;17.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:49:16;2.88;2.88;2.88;2.74;21.56;21.56;21.55;21.40;18.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:51:42;2.80;2.80;2.80;2.67;20.96;20.95;20.95;20.80;17.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:54:07;2.96;2.96;2.96;2.82;22.19;22.18;22.18;22.03;18.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:56:34;2.90;2.90;2.90;2.77;21.77;21.77;21.76;21.61;18.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T14:59:00;2.95;2.95;2.95;2.81;22.07;22.07;22.06;21.91;18.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:01:25;2.79;2.79;2.79;2.66;20.87;20.87;20.86;20.72;17.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:03:51;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.33;17.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:06:17;2.91;2.91;2.91;2.77;21.79;21.79;21.78;21.63;18.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:08:42;2.77;2.77;2.77;2.64;20.76;20.76;20.76;20.61;17.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:11:08;2.65;2.65;2.65;2.52;19.83;19.83;19.83;19.69;16.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:13:34;2.78;2.78;2.78;2.65;20.82;20.82;20.81;20.67;17.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:16:00;2.66;2.66;2.66;2.54;19.96;19.96;19.96;19.82;16.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:18:25;2.83;2.83;2.83;2.70;21.24;21.23;21.23;21.08;17.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T15:20:51;2.85;2.85;2.85;2.71;21.33;21.33;21.32;21.18;17.84;0.47
