sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-08-03T08:08:49;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.35;13.00;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T08:11:19;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.57;12.34;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T08:13:48;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.23;12.05;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T08:16:17;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.94;10.96;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T08:18:48;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.50;10.59;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T08:21:17;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.51;12.29;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:23:45;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.80;11.69;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:26:14;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.63;9.85;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T08:28:43;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.44;10.54;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:31:12;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.80;11.68;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:33:41;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.47;10.56;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:36:12;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.34;11.29;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:38:41;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.15;11.98;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:41:10;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.47;11.40;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:43:42;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.46;10.55;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T08:46:11;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.55;9.79;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T08:48:41;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.46;10.55;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T08:51:14;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.16;10.30;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T08:53:48;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.03;10.19;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T08:56:20;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.50;9.74;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T08:58:53;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.36;9.62;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T09:01:27;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.07;9.38;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T09:03:56;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.81;10.85;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T09:06:27;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.64;9.86;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T09:08:56;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.22;9.50;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T09:11:25;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.21;10.34;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T09:13:54;1.72;1.72;1.70;1.60;12.75;12.75;12.74;12.65;10.70;0.55
40102;SPS30;25814;48.550;9.108;2022-08-03T09:16:22;1.58;1.57;1.55;1.45;11.55;11.54;11.54;11.44;9.66;0.59
40102;SPS30;25814;48.550;9.108;2022-08-03T09:18:52;1.61;1.60;1.60;1.50;11.96;11.96;11.95;11.87;10.04;0.56
40102;SPS30;25814;48.550;9.108;2022-08-03T09:21:22;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.03;9.34;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T09:23:56;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.52;8.91;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T09:26:28;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.90;8.39;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T09:29:00;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.45;8.85;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T09:31:32;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.48;8.88;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T09:34:02;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.40;7.96;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T09:36:35;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.86;7.50;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T09:39:10;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.91;8.39;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T09:41:42;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.79;9.14;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T09:44:13;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.58;8.96;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T09:46:49;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.14;8.59;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T09:49:19;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.94;7.57;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T09:51:48;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.17;7.76;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T09:54:27;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.90;9.23;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T09:56:58;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.05;7.67;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T09:59:28;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.08;8.53;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:01:59;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.44;7.15;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T10:04:28;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.75;7.41;0.52
40102;SPS30;25814;48.550;9.108;2022-08-03T10:07:00;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.78;7.44;0.51
40102;SPS30;25814;48.550;9.108;2022-08-03T10:09:36;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.79;7.44;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T10:12:08;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.30;7.03;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T10:14:40;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.91;6.70;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T10:17:09;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.64;6.47;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:19:38;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:22:09;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.43;7.14;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:24:48;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.89;6.68;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:27:23;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.48;6.33;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:29:55;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.04;7.66;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:32:30;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.45;8.00;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:35:07;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.80;6.60;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:37:41;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.95;8.43;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:40:14;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.01;8.47;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:42:46;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.25;7.84;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:45:22;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;7.99;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T10:47:55;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.34;7.91;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T10:50:26;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.81;7.46;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T10:52:56;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.68;9.04;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T10:55:33;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.38;7.95;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T11:01:18;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.97;8.45;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:04:20;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.70;8.22;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:09:49;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.50;8.04;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:12:23;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.26;7.84;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:14:54;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.85;7.49;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:17:25;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.68;7.35;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:19:54;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.80;8.30;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:22:23;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.92;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:24:59;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.95;7.58;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T11:27:32;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:30:03;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.81;7.46;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:35:27;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.80;8.30;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:38:06;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.11;9.41;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:40:41;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.27;7.85;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:46:13;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.95;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:48:46;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.07;8.53;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T11:51:18;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.71;8.22;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:53:51;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.66;7.34;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T11:56:22;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.71;9.07;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T11:58:55;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.63;8.15;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T12:01:25;1.20;1.20;1.20;1.13;9.04;9.04;9.04;8.98;7.61;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T12:03:56;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.56;8.10;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T12:06:31;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.32;7.89;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T12:09:19;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.01;8.48;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T12:11:48;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.04;8.51;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T12:14:20;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.30;8.73;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T12:16:49;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.72;8.23;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T12:19:18;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.68;9.04;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T12:21:47;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.90;9.23;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T12:24:17;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.03;8.49;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T12:26:46;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.73;8.24;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T12:31:52;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.34;8.76;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T12:34:20;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.90;8.38;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T12:36:50;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.90;7.54;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T12:39:24;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.72;8.23;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T12:41:55;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.75;9.11;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T12:44:28;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.83;7.48;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T12:47:01;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.76;8.26;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T12:49:43;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.81;8.30;0.50
40102;SPS30;25814;48.550;9.108;2022-08-03T12:52:13;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.41;8.82;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T12:54:52;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;7.99;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T12:57:22;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.74;7.40;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T12:59:51;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.80;8.30;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:02:24;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.44;7.99;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:04:54;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.97;8.44;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:07:24;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.84;7.48;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:09:53;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.90;7.54;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:12:23;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.73;8.24;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:14:56;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.33;7.90;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:17:30;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.91;7.55;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:19:59;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.72;9.08;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:22:27;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.39;8.80;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:24:57;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.21;7.80;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:27:27;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.67;8.19;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:29:58;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.16;7.75;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T13:32:30;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.67;8.19;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:35:00;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.48;8.88;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:37:30;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.29;7.87;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:39:59;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.23;8.66;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:42:30;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.64;8.17;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:45:01;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.21;8.65;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:47:36;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.95;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:50:05;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.11;8.56;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T13:52:34;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.47;7.17;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T13:55:04;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.49;7.19;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T13:57:36;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.65;7.32;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T14:00:05;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.66;7.34;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:02:38;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.91;7.54;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:05:07;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.81;7.46;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:07:36;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.41;7.97;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T14:10:05;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.40;7.96;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T14:12:35;1.20;1.20;1.20;1.13;9.04;9.04;9.04;8.98;7.61;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T14:15:04;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.24;7.83;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:17:40;1.33;1.33;1.33;1.26;10.05;10.05;10.05;9.99;8.46;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:20:09;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.36;7.93;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:22:40;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.93;7.56;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:25:09;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.45;8.00;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T14:27:37;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.45;8.00;0.49
40102;SPS30;25814;48.550;9.108;2022-08-03T14:30:07;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.98;7.60;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T14:32:40;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.27;7.85;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T14:35:09;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.34;7.07;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T14:37:38;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.32;7.89;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T14:40:07;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.65;8.18;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T14:42:36;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.26;7.84;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T14:45:05;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.41;7.97;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T14:47:39;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.60;8.13;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T14:50:08;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.46;8.01;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T14:52:37;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.40;8.81;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T14:55:06;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.29;8.72;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T14:57:36;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.03;7.64;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T15:00:05;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.61;8.14;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T15:02:36;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.94;8.42;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T15:05:08;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.14;7.74;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T15:07:39;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.76;8.27;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T15:10:08;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.83;8.33;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T15:12:36;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.37;7.93;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T15:15:05;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.65;7.32;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T15:17:36;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.14;8.59;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T15:20:05;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.49;7.19;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T15:22:38;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.94;7.57;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T15:25:07;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.55;8.09;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T15:27:37;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.94;6.72;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T15:30:06;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.11;7.72;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T15:32:36;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.82;9.17;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T15:35:08;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.89;10.92;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T15:37:36;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.86;10.04;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T15:40:06;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.80;8.30;0.43
40102;SPS30;25814;48.550;9.108;2022-08-03T15:42:36;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;7.99;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T15:45:05;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.97;8.44;0.45
40102;SPS30;25814;48.550;9.108;2022-08-03T15:47:35;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.55;8.93;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T15:50:04;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.31;7.89;0.44
40102;SPS30;25814;48.550;9.108;2022-08-03T15:52:36;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.11;8.56;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T15:55:05;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.01;8.48;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T15:57:36;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.54;8.08;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T16:00:05;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.93;7.56;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T16:02:36;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.02;7.64;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T16:05:05;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.31;7.04;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T16:07:38;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.36;9.62;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T16:10:11;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.45;7.15;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T16:12:41;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.23;7.82;0.48
40102;SPS30;25814;48.550;9.108;2022-08-03T16:15:10;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.86;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T16:17:41;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.59;7.28;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T16:20:11;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.69;6.51;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T16:22:43;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.62;6.45;0.46
40102;SPS30;25814;48.550;9.108;2022-08-03T16:25:15;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.72;7.39;0.47
40102;SPS30;25814;48.550;9.108;2022-08-03T16:27:45;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.53;7.22;0.46
