sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:18:55;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:21:44;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:24:36;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:27:25;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:30:25;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:33:24;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:36:12;30.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:38:56;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:41:38;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:44:27;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:47:24;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:50:19;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:53:08;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T17:56:17;30.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:06:04;29.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:08:53;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:11:32;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:14:46;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:17:41;29.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:20:36;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:23:19;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:26:15;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:28:54;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:31:36;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:34:35;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:37:31;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:40:29;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:43:07;28.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:45:53;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:48:52;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:51:37;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:54:57;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T18:58:19;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:01:39;28.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:04:46;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:07:26;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:10:13;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:13:47;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:16:30;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:19:12;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:21:52;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:24:33;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:27:14;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:29:56;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:32:42;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:35:25;27.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:38:25;27.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:41:10;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:43:58;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:47:47;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:50:19;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:52:58;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:55:42;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T19:58:31;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:01:09;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:03:58;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:06:36;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:09:17;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:11:56;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:14:38;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:17:18;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:19:58;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:22:43;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:25:33;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:28:28;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:31:09;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:33:47;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:36:27;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:39:07;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:41:47;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:44:25;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:47:04;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:49:47;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:52:26;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:55:08;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T20:57:51;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:00:31;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:03:10;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:05:52;26.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:08:37;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:11:32;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:15:19;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:17:45;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:20:31;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:23:12;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:26:11;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:28:52;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:31:31;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:34:09;26.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:36:48;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:39:26;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:42:05;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:44:45;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:47:24;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:50:07;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:52:48;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:55:28;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T21:58:12;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:00:50;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:03:30;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:06:29;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:09:08;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:11:46;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:14:28;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:17:08;25.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:19:52;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:22:35;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:25:15;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:27:54;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:30:32;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:33:11;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:35:56;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:38:34;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:41:16;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:43:57;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:46:42;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:49:21;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:52:01;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:54:41;25.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T22:57:21;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:00:01;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:02:46;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:05:27;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:08:32;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:11:11;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:13:53;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:16:40;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:19:19;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:22:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:24:42;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:27:22;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:30:01;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:32:43;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:35:31;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:39:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:41:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:44:22;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:47:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-03T23:49:40;24.00
