sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-08-03T19:20:09;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:23:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:26:12;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:29:15;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:32:17;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-08-03T19:35:18;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:38:19;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:41:19;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:44:25;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-08-03T19:47:33;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:50:39;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:53:40;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T19:56:48;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-08-03T19:59:52;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:02:53;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:05:55;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:08:57;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:11:58;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:14:59;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-08-03T20:18:00;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-08-03T20:21:04;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-08-03T20:24:11;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:27:16;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:30:20;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:33:20;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:36:21;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:39:21;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T20:42:22;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-08-03T20:45:22;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:48:23;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-08-03T20:54:25;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T20:57:26;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:00:27;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-08-03T21:03:27;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T21:09:52;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:16:01;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:19:02;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T21:22:03;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:25:07;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:28:09;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T21:31:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:34:11;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T21:37:13;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:40:14;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:43:15;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:46:17;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:49:18;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:52:19;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:55:21;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T21:58:30;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:01:32;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T22:04:34;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T22:07:35;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:10:36;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:13:37;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:16:38;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:19:39;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:22:41;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T22:25:43;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:28:45;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T22:31:46;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T22:34:46;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:37:48;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:40:52;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-08-03T22:43:53;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-08-03T22:46:57;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:49:57;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:52:58;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-08-03T22:55:58;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T22:59:00;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T23:02:07;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:05:25;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-08-03T23:08:30;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:11:34;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:14:36;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-08-03T23:17:38;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:20:51;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T23:23:52;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:26:53;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-08-03T23:29:55;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T23:32:57;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-08-03T23:36:01;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:39:04;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:42:05;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-08-03T23:45:06;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-08-03T23:48:07;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-08-03T23:57:36;6.75;5.75
