sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:48:33;81;20;;203;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:51:01;82;22;;206;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:53:32;68;18;;174;151329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:56:02;88;23;;222;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T11:58:32;74;20;;188;151194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:01:07;69;19;;172;149127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:03:33;79;21;;201;151589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:06:05;77;20;;194;149561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:08:34;73;19;;184;150837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:11:05;78;21;;197;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:13:37;72;20;;181;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:16:06;89;21;;224;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:18:36;81;21;;206;150881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:21:09;76;21;;191;149451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:23:37;80;21;;202;151316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:26:08;87;23;;218;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:28:37;78;20;;194;147468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:31:08;69;20;;177;153227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:36:09;87;23;;219;150799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:38:39;70;19;;176;150171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:41:09;82;22;;207;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:43:48;69;19;;173;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:46:11;83;21;;209;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:48:59;67;20;;171;151447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:51:11;80;20;;201;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:53:41;88;23;;221;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:56:11;70;20;;176;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T12:58:41;76;19;;193;151084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:01:11;65;20;;162;149479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:03:46;83;22;;209;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:06:16;76;21;;194;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:08:59;81;21;;203;149932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:11:20;80;22;;203;150591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:13:44;77;20;;195;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:16:14;70;19;;176;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:18:44;73;21;;183;148870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:21:14;71;20;;180;150421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:23:45;83;20;;211;151802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:26:15;73;21;;183;149781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:28:45;72;20;;182;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:31:15;73;21;;182;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:33:45;81;22;;206;151208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:36:15;70;22;;172;146846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:38:46;67;19;;167;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:41:16;79;22;;204;154170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:43:46;81;22;;201;148576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:46:16;71;20;;181;151290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:48:46;79;22;;199;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:51:16;74;21;;184;147410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:53:46;82;22;;209;152616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:56:16;84;23;;211;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T13:58:47;78;22;;197;150954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:01:17;68;20;;171;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:03:47;90;22;;227;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:06:17;69;23;;173;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:08:47;70;21;;177;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:11:18;78;21;;197;151259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:13:48;77;22;;193;149333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:16:18;82;23;;207;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:18:48;82;23;;207;149658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:21:18;83;21;;208;150316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:23:48;77;24;;194;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:26:18;76;23;;192;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:28:48;72;21;;180;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:31:18;87;23;;219;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:33:48;81;22;;203;149227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:36:18;86;23;;217;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:38:48;73;21;;183;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:41:20;73;22;;183;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:43:48;67;20;;170;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:46:18;78;22;;195;149814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:48:48;85;22;;214;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:51:18;67;22;;169;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:53:48;78;22;;196;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:56:18;79;22;;198;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T14:58:48;80;22;;201;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:01:18;71;20;;180;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:03:48;76;23;;190;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:06:18;79;23;;198;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:08:48;82;24;;207;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:11:18;91;23;;227;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:13:48;84;22;;210;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:16:18;78;22;;197;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:18:48;69;21;;173;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:21:18;75;22;;188;148430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:23:48;75;23;;191;151794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:26:18;67;21;;169;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:28:49;83;22;;204;146926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:31:19;76;24;;196;153306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:33:49;72;21;;183;150958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:36:20;84;22;;210;149023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:38:50;79;22;;199;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:41:20;80;22;;202;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:43:50;76;22;;192;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:46:20;72;21;;183;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:48:50;76;21;;191;149413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:51:20;84;23;;213;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:53:50;76;23;;191;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:56:20;84;22;;211;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T15:58:50;73;21;;182;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:01:20;83;22;;207;149410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:03:50;79;24;;200;150869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:06:20;87;21;;218;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:08:50;82;22;;207;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:11:20;82;22;;207;149699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:13:50;77;22;;194;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:16:20;73;20;;184;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:18:50;68;20;;171;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:21:20;72;20;;180;148967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:23:51;82;21;;206;149947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:26:21;75;20;;190;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:28:51;70;20;;176;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:31:21;79;21;;199;149606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:33:51;84;21;;212;151346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:36:21;74;18;;186;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:38:51;70;19;;176;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:41:21;69;19;;173;149929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:43:51;80;22;;201;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:46:21;69;19;;173;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:48:51;67;18;;168;148957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:51:22;70;20;;178;151702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:53:52;74;19;;187;150110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:56:22;79;20;;197;149430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T16:58:52;73;18;;183;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:01:22;74;19;;187;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:03:52;78;20;;195;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:06:23;80;21;;202;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:08:54;72;20;;183;152066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:11:24;76;20;;190;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:13:54;71;18;;180;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:16:24;77;20;;193;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:18:55;75;19;;189;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:21:25;77;19;;195;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:26:26;73;19;;184;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:28:56;85;19;;217;151666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:31:26;70;19;;171;145890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:33:57;69;18;;179;154102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:36:27;80;19;;204;151571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:38:58;77;20;;194;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:41:28;77;21;;192;148685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:43:59;75;19;;189;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:46:29;77;18;;195;151701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:48:59;72;19;;180;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:51:33;89;20;;223;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:54:09;72;18;;181;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T17:59:02;72;18;;183;152162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:01:34;79;18;;201;151267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:04:02;82;19;;207;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:06:33;83;19;;209;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:09:03;82;19;;205;149680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:11:34;74;19;;185;149358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:14:05;78;18;;199;152046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:16:38;72;18;;183;151511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:19:05;78;17;;197;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:21:36;79;19;;198;148573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:24:07;72;17;;185;152199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:26:36;77;18;;193;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:29:07;90;19;;228;150904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:31:37;70;17;;177;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:34:07;83;17;;210;150442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:36:37;97;19;;241;148961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:39:08;77;17;;196;151407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:41:38;84;18;;212;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:44:08;66;16;;167;150784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:49:27;66;16;;168;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:51:39;69;15;;174;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:54:11;76;18;;192;151574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T18:59:15;80;17;;203;151145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:01:47;72;17;;181;149238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:04:12;80;16;;201;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:06:43;76;18;;194;151778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:09:26;81;16;;199;147054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:11:45;77;16;;198;154028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:14:14;73;17;;183;149775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:16:44;82;16;;208;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:19:16;76;18;;193;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:21:44;79;17;;200;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:24:15;78;18;;198;150730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:26:45;75;17;;188;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:29:16;78;16;;195;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:31:46;66;16;;167;151403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:34:18;76;17;;193;151320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:36:47;82;17;;206;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:39:18;80;17;;201;149781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:41:47;79;16;;197;149334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:44:20;83;17;;212;151537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:46:51;71;16;;179;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:49:20;79;17;;201;150756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:51:50;79;16;;198;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:54:21;69;15;;174;150961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:56:51;76;17;;193;151159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T19:59:21;76;16;;192;150529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:01:52;72;16;;181;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:04:22;86;17;;217;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:06:52;73;15;;186;151317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:09:22;67;15;;168;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:11:53;80;16;;202;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:14:23;71;15;;178;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:16:54;86;17;;216;149605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:19:24;74;16;;188;151192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:21:54;71;15;;180;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:24:27;66;15;;167;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:26:56;72;16;;175;144663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:31:55;81;15;;202;148969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:34:25;82;16;;206;148978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:36:55;80;16;;202;150542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:39:25;72;15;;182;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:41:55;78;16;;196;149087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:44:25;70;16;;178;152023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:46:55;77;15;;193;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:49:25;81;16;;205;150534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:51:56;78;17;;197;150340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:54:26;72;15;;181;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:56:59;69;16;;174;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T20:59:27;76;16;;191;149572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:01:57;83;15;;211;151160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:04:27;72;16;;182;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:06:59;81;16;;204;149499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:09:29;68;15;;173;150886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:11:59;83;16;;206;148793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:14:40;67;17;;171;152176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:16:59;68;15;;172;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:19:30;74;15;;188;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:22:00;81;16;;204;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:24:31;69;15;;174;151141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:27:02;75;15;;189;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:29:32;75;15;;190;150752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:32:03;85;16;;216;151029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:34:36;76;15;;188;147500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:37:03;73;16;;187;153085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:39:34;83;15;;208;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:42:04;75;16;;188;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:44:34;75;15;;190;151284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:47:06;70;15;;176;150084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:49:35;74;15;;188;150611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:52:05;79;15;;199;149799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:54:36;78;16;;193;148416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:57:14;70;15;;180;152122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T21:59:37;79;15;;201;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:02:07;77;15;;194;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:04:38;74;15;;188;151092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:07:08;77;15;;193;149176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:09:38;84;16;;211;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:12:08;68;16;;172;150368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:14:38;82;15;;205;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:17:08;82;17;;207;151304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:19:38;68;15;;169;148989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:22:08;74;15;;185;148974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:24:41;65;15;;167;152184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:27:10;79;15;;198;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:29:40;72;15;;180;148623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:32:11;70;15;;179;152694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:34:41;81;15;;204;150939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:37:11;72;15;;182;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:39:42;69;15;;175;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:42:12;74;15;;188;150580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:44:42;79;15;;198;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:47:13;66;15;;167;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:49:44;74;15;;186;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:52:14;79;16;;201;151629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:54:44;77;15;;191;148332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:57:15;80;16;;202;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T22:59:45;70;15;;177;151710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:02:16;77;15;;194;150947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:04:47;72;15;;180;148204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:07:17;82;15;;209;152144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:09:46;88;16;;220;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:12:17;74;15;;187;151448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:14:56;78;15;;195;149010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:17:17;73;16;;185;151368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:19:49;81;15;;203;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:22:18;83;15;;208;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-03T23:24:49;76;15;;191;149853
